Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,60,,,,
2,up,Mary,Wae,2,1,60,,,,
3,up,Etta James,At Last,3,2,60,,,,
4,up,B.B. King & Eric Clapton,Three O'Clock Blues,4,3,60,,,,
5,up,Canned Heat,On the Road Again,6,4,60,,,,
6,up,Jack & Rai,Tryin',7,2,60,,,,
7,up,Gary Moore,Still Got the Blues (For You),9,4,60,,,,
8,up,Mick Clarke,Little by Little,87,8,2,,,,
9,up,B.B. King & Eric Clapton,Key to the Highway,40,9,2,,,,
10,up,オマー,There's Nothing Like This (Remix),35,4,14,,,,
11,-,Harry Manx,Long Black Veil,-,11,1,,,,
12,up,B.B. King & Eric Clapton,Ten Long Years,43,10,4,,,,
13,down,Dorothy Moore,Misty Blue,11,2,60,,,,
14,down,The Rolling Stones,Ride 'Em On Down,12,6,60,,,,
15,-,Smiley Lewis,I Hear You Knocking,-,5,4,,,,
16,up,The B.B. King Blues Band,Pocket Full of Money (feat. James Boogaloo Bolden & Lamar Boulet),46,16,2,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,13,5,60,,,,
18,up,The B.B. King Blues Band,Regal Blues (A Tribute to the King) [feat. Joe Louis Walker],49,18,2,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,3,60,,,,
20,up,The B.B. King Blues Band,"Here Today, Gone Tomorrow (feat. James Boogaloo Bolden & Darrell Davigne)",51,20,2,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,60,,,,
22,up,The B.B. King Blues Band,"Becoming the Blues (feat. Russell Jackson, Diunna Greenleaf, Kenny Neal & Will Crosby)",54,22,2,,,,
23,down,Buddy Guy,Mustang Sally,18,8,60,,,,
24,up,Etta James,A Sunday Kind of Love,79,4,60,,,,
25,up,The B.B. King Blues Band,She's the One (feat. Eric Demmer),58,25,2,,,,
26,down,Joe Bonamassa,Blues Deluxe,19,11,60,,,,
27,up,The B.B. King Blues Band,"Paying the Cost to Be the Boss (feat. Mary Griffin, Taj Mahal & Eric Demmer)",63,27,2,,,,
28,down,The Blues Brothers,Soul Man,20,3,59,,,,
29,up,The B.B. King Blues Band,Sweet Little Angel (feat. Kenny Neal),66,29,2,,,,
30,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,21,5,60,,,,
31,down,Six Def,I'm the King,22,14,60,,,,
32,down,Cold Cherry,Growing Pain2 (Inst.),23,5,60,,,,
33,down,Canned Heat,Goin' Up the Country,24,5,59,,,,
34,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),25,15,60,,,,
35,down,Bap Kennedy,Moonlight Kiss,26,16,60,,,,
36,down,Otis Taylor,Ten Million Slaves,27,6,60,,,,
37,down,Larry Carlton & Robben Ford,That Road,28,19,60,,,,
38,down,Owen Campbell,Sunshine Road,29,21,60,,,,
39,down,Larry Carlton & Robben Ford,I Put a Spell on You,30,23,60,,,,
40,down,Larry Carlton & Robben Ford,Nm Blues 08,31,5,60,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,24,60,,,,
42,down,Jonny Lang,Lie to Me,33,4,48,,,,
43,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",34,4,60,,,,
44,down,Larry Carlton & Robben Ford,Rio Samba,36,27,60,,,,
45,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,5,60,,,,
46,down,Buddy Guy,"Damn Right, I've Got the Blues",38,8,59,,,,
47,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",56,34,60,,,,
48,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),39,10,60,,,,
49,down,Chuck Berry,Route 66,41,35,32,,,,
50,down,Ray Charles,Hit the Road Jack,42,30,60,,,,
51,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,8,60,,,,
52,down,Eric Clapton,Sweet Home Chicago,45,38,60,,,,
53,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",47,31,60,,,,
54,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",48,32,60,,,,
55,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,33,60,,,,
56,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,34,60,,,,
57,down,Eric Clapton & Andy Fairweather Low,Lay Down Sally (Live),5,5,2,,,,
58,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",53,35,60,,,,
59,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,36,60,,,,
60,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,37,60,,,,
61,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",59,38,60,,,,
62,down,Gary Moore,Parisienne Walkways (Live),60,4,60,,,,
63,down,Larry Carlton & Robben Ford,Amen AC,61,40,60,,,,
64,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,62,41,60,,,,
65,down,Larry Carlton & Robben Ford,Cold Gold,64,42,60,,,,
66,down,Larry Carlton & Robben Ford,Monty,65,43,59,,,,
67,up,Jimi Hendrix,Voodoo Chile Blues,67,44,59,,,,
68,up,B.B. King & Van Morrison,Early In The Morning,68,5,30,,,,
69,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),85,57,57,,,,
70,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),69,56,57,,,,
71,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),70,57,56,,,,
72,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),71,5,56,,,,
73,down,Joe Bonamassa,Different Shades of Blue,72,47,56,,,,
74,down,Chicken Shack,I'd Rather Go Blind,73,5,51,,,,
75,up,Etta James,Something's Got a Hold on Me,99,8,50,,,,
76,down,B.B. King,The Thrill Is Gone,74,61,55,,,,
77,down,Joe Bonamassa,No Good Place for the Lonely,76,49,52,,,,
78,down,Gary Moore,Midnight Blues,77,7,48,,,,
79,down,Tedeschi Trucks Band,Part of Me,78,12,52,,,,
80,up,Joe Bonamassa,Sloe Gin,80,65,52,,,,
81,up,"Bobby ""Blue"" Bland",Members Only,81,68,52,,,,
82,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),82,69,51,,,,
83,up,B.B. King,Introductions (Live In Cook County Jail/1970),83,70,50,,,,
84,up,Bobby Bland,Ain't No Love In the Heart of the City,84,3,40,,,,
85,up,Joe Bonamassa,Drive,86,6,48,,,,
86,up,Eric Clapton & B.B. King,Hold On I'm Coming,88,73,48,,,,
87,up,Joe Bonamassa,The Ballad of John Henry,90,74,46,,,,
88,up,Canned Heat,Let's Work Together,91,11,44,,,,
89,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),92,7,11,,,,
90,up,Hugh Laurie,St James Infirmary,93,77,42,,,,
91,up,Jimi Hendrix,Born Under a Bad Sign,94,78,39,,,,
92,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),75,14,53,,,,
93,up,Jack White,Fly Farm Blues,95,79,38,,,,
94,-,Howlin' Wolf,Smokestack Lightnin',-,5,17,,,,
95,-,Ragas In A Raakshas Mind,Indru Mazhai Undo (feat. Anil Srinivasan & Shilpa Natarajan),-,16,1,,,,
96,down,B.B. King,Is You Is or Is You Ain't (My Baby),8,8,3,,,,
97,down,Louis Jordan,Is You Is or Is You Aint My Baby,10,10,3,,,,
98,down,Blues Cousins,Open the Door (feat. Levan Lomidze),14,14,3,,,,
99,down,Ana Popovic,Slow Dance (feat. Robben Ford),16,11,3,,,,
100,down,Seasick Steve,Walkin Man,96,11,23,,,,
