Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,162,,,,
2,up,Mary,Wae,2,1,162,,,,
3,-,Jimmy McIntosh,PM Blues (feat. Mike Stern),-,3,1,,,,
4,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,2,51,,,,
5,up,Etta James,At Last,5,2,162,,,,
6,up,Jack & Rai,Tryin',6,2,162,,,,
7,-,Bonnie Raitt,Just Like That,-,7,1,,,,
8,down,Gary Moore,Still Got the Blues (For You),7,4,162,,,,
9,down,オマー,There's Nothing Like This (Remix),8,4,115,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,10,3,162,,,,
11,up,Dan Byrd,Boulevard,15,4,11,,,,
12,up,Kenny Neal,Someday,72,12,2,,,,
13,down,Canned Heat,On the Road Again,12,4,162,,,,
14,down,Dorothy Moore,Misty Blue,13,2,162,,,,
15,up,The Rolling Stones,Ride 'Em On Down,16,6,160,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,17,5,162,,,,
17,up,Etta James,A Sunday Kind of Love,18,4,161,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,162,,,,
19,up,Buddy Guy,Mustang Sally,21,8,162,,,,
20,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,5,161,,,,
21,up,Joe Bonamassa,Blues Deluxe,23,11,162,,,,
22,up,The Blues Brothers,Soul Man,24,3,161,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),25,5,162,,,,
24,-,Hans Theessink,Ready for the Ride,-,7,1,,,,
25,up,Canned Heat,Goin' Up the Country,26,5,161,,,,
26,up,Six Def,I'm the King,27,14,162,,,,
27,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),28,15,162,,,,
28,up,Fernweh,Token,37,4,2,,,,
29,up,Bap Kennedy,Moonlight Kiss,29,16,162,,,,
30,up,Otis Taylor,Ten Million Slaves,30,6,162,,,,
31,up,Larry Carlton & Robben Ford,That Road,31,19,162,,,,
32,up,Larry Carlton & Robben Ford,Nm Blues 08,32,5,160,,,,
33,up,Owen Campbell,Sunshine Road,33,21,162,,,,
34,up,Jonny Lang,Lie to Me,34,4,148,,,,
35,up,Larry Carlton & Robben Ford,I Put a Spell on You,35,23,162,,,,
36,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,24,162,,,,
37,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,5,160,,,,
38,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",39,4,162,,,,
39,up,Larry Carlton & Robben Ford,Rio Samba,41,27,162,,,,
40,-,Canned Heat,Let's Work Together,-,11,75,,,,
41,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,8,161,,,,
42,up,Buddy Guy,"Damn Right, I've Got the Blues",45,8,161,,,,
43,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",54,34,161,,,,
44,-,Kenny Neal,I Go by Feel,-,29,1,,,,
45,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),46,10,161,,,,
46,up,Chuck Berry,Route 66,47,35,95,,,,
47,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,5,157,,,,
48,up,Ray Charles,Hit the Road Jack,49,30,162,,,,
49,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",50,31,161,,,,
50,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",51,32,161,,,,
51,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,33,161,,,,
52,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",53,34,161,,,,
53,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",55,35,161,,,,
54,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",56,36,161,,,,
55,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,37,161,,,,
56,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",58,38,161,,,,
57,up,Gary Moore,Parisienne Walkways (Live),59,4,155,,,,
58,up,Gary Moore,Still Got the Blues (Live),60,18,84,,,,
59,up,Larry Carlton & Robben Ford,Amen AC,61,40,161,,,,
60,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,62,41,161,,,,
61,up,Larry Carlton & Robben Ford,Cold Gold,63,42,161,,,,
62,up,Larry Carlton & Robben Ford,Monty,65,43,160,,,,
63,up,Jimi Hendrix,Voodoo Chile Blues,67,44,160,,,,
64,up,Chicken Shack,I'd Rather Go Blind,69,5,148,,,,
65,up,B.B. King & Van Morrison,Early In The Morning,70,5,128,,,,
66,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),71,57,156,,,,
67,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),73,56,155,,,,
68,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),74,57,154,,,,
69,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),75,14,149,,,,
70,up,Joe Bonamassa,Drive,76,6,109,,,,
71,up,Joe Bonamassa,Different Shades of Blue,80,47,149,,,,
72,down,スリム・ハーポ,Moody Blues (Live),4,4,2,,,,
73,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,6,162,,,,
