Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,233,,,,
2,up,Mary,Wae,2,1,233,,,,
3,up,Denise LaSalle,This Bell Was Made for Ringing,57,3,2,,,,
4,-,Wanda Jackson,I'm So Lonesome I Could Cry,-,4,1,,,,
5,-,Wanda Jackson,Worried Mind,-,5,1,,,,
6,down,Jack & Rai,Tryin',5,2,233,,,,
7,-,Wanda Jackson,Blues Stay Away from Me,-,7,1,,,,
8,up,The Mystix,The Mule (feat. Larry Campbell),61,8,2,,,,
9,down,The Blues Brothers,Soul Man,4,3,232,,,,
10,up,Elmore James,My Bleeding Heart,12,10,2,,,,
11,up,Elmore James,Standing At the Crossroads,15,11,2,,,,
12,down,Dorothy Moore,Misty Blue,7,2,233,,,,
13,up,Elmore James,Something Inside of Me,19,13,2,,,,
14,up,Elmore James,Done Somebody Wrong,24,14,2,,,,
15,down,Etta James,At Last,8,2,233,,,,
16,up,Elmore James,Rollin' and Tumblin',27,16,2,,,,
17,down,Canned Heat,On the Road Again,9,4,233,,,,
18,up,Elmore James,The Sky Is Crying,31,18,2,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,6,230,,,,
20,up,Elmore James,Shake Your Money Maker,34,20,2,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,3,233,,,,
22,down,Buddy Guy,Mustang Sally,14,8,233,,,,
23,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,16,5,232,,,,
24,down,Gary Moore,Still Got the Blues (For You),17,4,233,,,,
25,down,Joe Bonamassa,Blues Deluxe,18,11,233,,,,
26,down,Cold Cherry,Growing Pain2 (Inst.),21,5,233,,,,
27,down,Six Def,I'm the King,22,14,233,,,,
28,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),23,15,233,,,,
29,down,Bap Kennedy,Moonlight Kiss,25,16,233,,,,
30,down,Otis Taylor,Ten Million Slaves,26,6,233,,,,
31,down,Canned Heat,Goin' Up the Country,28,5,232,,,,
32,down,Larry Carlton & Robben Ford,That Road,29,19,233,,,,
33,down,Larry Carlton & Robben Ford,Nm Blues 08,30,5,231,,,,
34,down,Owen Campbell,Sunshine Road,32,21,233,,,,
35,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",33,4,233,,,,
36,down,Larry Carlton & Robben Ford,I Put a Spell on You,35,23,233,,,,
37,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,24,233,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,5,231,,,,
39,down,Larry Carlton & Robben Ford,Rio Samba,38,27,233,,,,
40,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,8,232,,,,
41,down,Alexander Ashe,Tennesse Whiskey,3,3,2,,,,
42,down,Buddy Guy,"Damn Right, I've Got the Blues",40,8,232,,,,
43,down,Ray Charles,Hit the Road Jack,41,30,233,,,,
44,down,Etta James,Something's Got a Hold on Me,20,8,114,,,,
45,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",42,31,231,,,,
46,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",43,32,231,,,,
47,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",44,33,231,,,,
48,-,Vic Damone,I Have but One Heart,-,9,1,,,,
49,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",45,34,231,,,,
50,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",46,35,231,,,,
51,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",47,36,231,,,,
52,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",48,37,231,,,,
53,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",50,38,231,,,,
54,down,Gary Moore,Still Got the Blues (Live),51,18,154,,,,
55,down,Larry Carlton & Robben Ford,Amen AC,52,40,231,,,,
56,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,53,41,231,,,,
57,down,Larry Carlton & Robben Ford,Cold Gold,54,42,231,,,,
58,down,Larry Carlton & Robben Ford,Monty,55,43,230,,,,
59,down,Jimi Hendrix,Voodoo Chile Blues,56,44,230,,,,
60,down,Mississippi Fred McDowell,You Gotta Move (Live),6,6,3,,,,
