Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,196,,,,
2,up,Mary,Wae,2,1,196,,,,
3,up,Jack & Rai,Tryin',4,2,196,,,,
4,up,Dorothy Moore,Misty Blue,5,2,196,,,,
5,up,Canned Heat,On the Road Again,6,4,196,,,,
6,up,Etta James,At Last,7,2,196,,,,
7,up,The Rolling Stones,I Can't Quit You Baby,48,7,2,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,3,196,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,9,6,196,,,,
10,up,Buddy Guy,Mustang Sally,10,8,196,,,,
11,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,11,5,195,,,,
12,up,Gary Moore,Still Got the Blues (For You),12,4,196,,,,
13,up,Joe Bonamassa,Blues Deluxe,13,11,196,,,,
14,up,The Blues Brothers,Soul Man,14,3,195,,,,
15,up,Cold Cherry,Growing Pain2 (Inst.),15,5,196,,,,
16,up,Six Def,I'm the King,16,14,196,,,,
17,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),17,15,196,,,,
18,up,Bap Kennedy,Moonlight Kiss,18,16,196,,,,
19,up,Otis Taylor,Ten Million Slaves,19,6,196,,,,
20,up,Canned Heat,Goin' Up the Country,20,5,195,,,,
21,down,Etta James,I'd Rather Go Blind,3,3,13,,,,
22,down,Larry Carlton & Robben Ford,That Road,21,19,196,,,,
23,down,Larry Carlton & Robben Ford,Nm Blues 08,22,5,194,,,,
24,down,Owen Campbell,Sunshine Road,23,21,196,,,,
25,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",24,4,196,,,,
26,down,Larry Carlton & Robben Ford,I Put a Spell on You,25,23,196,,,,
27,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,24,196,,,,
28,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,5,194,,,,
29,down,Larry Carlton & Robben Ford,Rio Samba,28,27,196,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,8,195,,,,
31,down,Buddy Guy,"Damn Right, I've Got the Blues",30,8,195,,,,
32,down,Ray Charles,Hit the Road Jack,31,30,196,,,,
33,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",32,31,194,,,,
34,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",33,32,194,,,,
35,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",34,33,194,,,,
36,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",35,34,194,,,,
37,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",36,35,194,,,,
38,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",37,36,194,,,,
39,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",38,37,194,,,,
40,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",39,38,194,,,,
41,down,Gary Moore,Still Got the Blues (Live),40,18,117,,,,
42,down,Larry Carlton & Robben Ford,Amen AC,41,40,194,,,,
43,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,42,41,194,,,,
44,down,Larry Carlton & Robben Ford,Cold Gold,43,42,194,,,,
45,down,Larry Carlton & Robben Ford,Monty,44,43,193,,,,
46,down,Jimi Hendrix,Voodoo Chile Blues,45,44,193,,,,
47,down,Chicken Shack,I'd Rather Go Blind,46,5,180,,,,
48,down,Joe Bonamassa,Drive,47,6,138,,,,
49,-,Beth Hart,Thankful,-,49,1,,,,
50,down,Joe Bonamassa,Different Shades of Blue,49,47,178,,,,
51,down,Gary B.B. Coleman,The Sky Is Crying,50,9,134,,,,
52,down,Dan Byrd,Boulevard,51,4,31,,,,
53,-,Unknown,Go Tell It On the Mountain,-,53,1,,,,
54,down,Joe Bonamassa,No Good Place for the Lonely,52,49,143,,,,
55,down,Tedeschi Trucks Band,Part of Me,53,12,129,,,,
56,-,Odetta,Hit Or Miss,-,33,1,,,,
