Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary,Wae,1,1,46,,,,
2,-,Billy Lee Riley,Parchment Farm,-,2,1,,,,
3,down,Gary Moore,Still Got the Blues,2,1,46,,,,
4,up,Etta James,At Last,4,2,46,,,,
5,down,Jack & Rai,Tryin',3,2,46,,,,
6,down,Gary Moore,Still Got the Blues (For You),5,4,46,,,,
7,down,Dorothy Moore,Misty Blue,6,2,46,,,,
8,down,B.B. King & Eric Clapton,Three O'Clock Blues,7,3,46,,,,
9,up,The Rolling Stones,Ride 'Em On Down,9,6,46,,,,
10,up,Canned Heat,On the Road Again,11,4,46,,,,
11,up,B.B. King & Eric Clapton,Riding With the King,12,5,46,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,3,46,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,6,46,,,,
14,up,Buddy Guy,Mustang Sally,16,8,46,,,,
15,up,Etta James,A Sunday Kind of Love,92,4,46,,,,
16,up,Joe Bonamassa,Blues Deluxe,18,11,46,,,,
17,up,The Blues Brothers,Soul Man,19,3,45,,,,
18,up,Six Def,I'm the King,21,14,46,,,,
19,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,5,46,,,,
20,up,Cold Cherry,Growing Pain2 (Inst.),24,5,46,,,,
21,up,Canned Heat,Goin' Up the Country,25,5,45,,,,
22,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),26,15,46,,,,
23,up,Bap Kennedy,Moonlight Kiss,27,16,46,,,,
24,up,Gary Moore,Parisienne Walkways (Live),41,4,46,,,,
25,up,Larry Carlton & Robben Ford,That Road,28,19,46,,,,
26,down,Irma Thomas,Cheater Man (Alternate Mix),17,17,2,,,,
27,up,Owen Campbell,Sunshine Road,29,21,46,,,,
28,up,Otis Taylor,Ten Million Slaves,30,6,46,,,,
29,up,Larry Carlton & Robben Ford,I Put a Spell on You,31,23,46,,,,
30,up,Larry Carlton & Robben Ford,Nm Blues 08,32,5,46,,,,
31,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,24,46,,,,
32,up,Jonny Lang,Lie to Me,34,4,34,,,,
33,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",35,4,46,,,,
34,up,Larry Carlton & Robben Ford,Rio Samba,36,27,46,,,,
35,-,R.L. Burnside,Someday Baby,-,18,1,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,5,46,,,,
37,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",38,34,46,,,,
38,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),39,10,46,,,,
39,up,Ray Charles,Hit the Road Jack,40,30,46,,,,
40,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),42,8,46,,,,
41,up,Buddy Guy,"Damn Right, I've Got the Blues",43,8,46,,,,
42,up,Eric Clapton,Sweet Home Chicago,45,38,46,,,,
43,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",46,31,46,,,,
44,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",47,32,46,,,,
45,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,33,46,,,,
46,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,34,46,,,,
47,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,35,46,,,,
48,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,36,46,,,,
49,-,Ike Turner,I'm Blue,-,11,1,,,,
50,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,37,46,,,,
51,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,38,46,,,,
52,up,Larry Carlton & Robben Ford,Amen AC,55,40,46,,,,
53,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,56,41,46,,,,
54,up,Larry Carlton & Robben Ford,Cold Gold,57,42,46,,,,
55,up,Larry Carlton & Robben Ford,Monty,58,43,45,,,,
56,up,Jimi Hendrix,Voodoo Chile Blues,59,44,45,,,,
57,-,Donald Ray Johnson,Change Is Going to Come,-,7,1,,,,
58,up,B.B. King & Van Morrison,Early In The Morning,60,5,16,,,,
59,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),61,57,43,,,,
60,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),62,56,43,,,,
61,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),63,57,42,,,,
62,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),64,5,42,,,,
63,up,Joe Bonamassa,Different Shades of Blue,65,47,42,,,,
64,up,Chicken Shack,I'd Rather Go Blind,66,5,37,,,,
65,up,B.B. King,The Thrill Is Gone,67,61,42,,,,
66,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),85,14,40,,,,
67,up,Joe Bonamassa,No Good Place for the Lonely,68,49,39,,,,
68,up,Gary Moore,Midnight Blues,69,7,35,,,,
69,up,Tedeschi Trucks Band,Part of Me,70,12,39,,,,
70,up,Joe Bonamassa,Sloe Gin,71,65,39,,,,
71,up,"Bobby ""Blue"" Bland",Members Only,72,68,39,,,,
72,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),73,69,39,,,,
73,up,B.B. King,Introductions (Live In Cook County Jail/1970),74,70,39,,,,
74,up,Bobby Bland,Ain't No Love In the Heart of the City,75,3,29,,,,
75,up,Joe Bonamassa,Drive,76,6,37,,,,
76,up,Eric Clapton & B.B. King,Hold On I'm Coming,77,73,37,,,,
77,up,Joe Bonamassa,The Ballad of John Henry,78,74,35,,,,
78,up,Canned Heat,Let's Work Together,79,11,33,,,,
79,-,Etta James,Something's Got a Hold on Me,-,8,38,,,,
80,up,Hugh Laurie,St James Infirmary,80,77,31,,,,
81,up,Jimi Hendrix,Born Under a Bad Sign,81,78,28,,,,
82,up,Jack White,Fly Farm Blues,82,79,27,,,,
83,up,Seasick Steve,Walkin Man,83,11,13,,,,
84,up,Gary B.B. Coleman,The Sky Is Crying,84,9,24,,,,
85,up,Etta James,Purple Rain,86,27,24,,,,
86,up,Eric Clapton,Sweet Home Chicago,87,83,21,,,,
87,up,Tiger Hu,愛不得 恨不得 捨不得,88,85,20,,,,
88,up,Joe Bonamassa,Distant Lonesome Train,91,86,18,,,,
89,up,Joe Bonamassa,Driving Towards the Daylight,97,88,18,,,,
90,up,The Animals,The House of the Rising Sun,99,89,17,,,,
91,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,8,6,2,,,,
92,-,Tim Timebomb,She's Drunk All the Time,-,90,12,,,,
93,-,Howlin' Wolf,Smokestack Lightnin',-,5,11,,,,
94,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,7,2,,,,
95,down,Harry Manx,Crazy Love,13,13,2,,,,
96,down,John Lee Hooker & Carlos Santana,The Healer,20,20,2,,,,
97,down,Louisiana Red,Bring It on Home to Me (Live),23,23,2,,,,
98,-,Steve Azar,Doin' It Right (Delta Mix),-,91,11,,,,
99,down,Arvian Dwi,Sayang Jang Marah Marah,10,2,3,,,,
100,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,93,9,,,,
