Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,150,,,,
2,up,Mary,Wae,2,1,150,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,2,39,,,,
4,up,Etta James,At Last,5,2,150,,,,
5,up,Jack & Rai,Tryin',7,2,150,,,,
6,down,Canned Heat,On the Road Again,4,4,150,,,,
7,up,Gary Moore,Still Got the Blues (For You),8,4,150,,,,
8,up,オマー,There's Nothing Like This (Remix),9,4,103,,,,
9,up,John Mayall & The Bluesbreakers,Not at Home (feat. Mick Taylor),49,9,2,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,10,3,150,,,,
11,up,Dorothy Moore,Misty Blue,11,2,150,,,,
12,up,The Rolling Stones,Ride 'Em On Down,14,6,148,,,,
13,down,Canned Heat,Goin' Up the Country,6,5,149,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,15,5,150,,,,
15,down,Dan Byrd,Boulevard,13,4,4,,,,
16,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,3,150,,,,
17,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,150,,,,
18,up,Buddy Guy,Mustang Sally,19,8,150,,,,
19,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,20,5,149,,,,
20,up,Joe Bonamassa,Blues Deluxe,21,11,150,,,,
21,up,The Blues Brothers,Soul Man,22,3,149,,,,
22,up,Arif Mat Bahir,If It Is You (Bahasa Version),37,22,2,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),23,5,150,,,,
24,up,Six Def,I'm the King,24,14,150,,,,
25,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),25,15,150,,,,
26,down,Etta James,A Sunday Kind of Love,16,4,149,,,,
27,down,Bap Kennedy,Moonlight Kiss,26,16,150,,,,
28,-,Alvin Lee,The Bluest Blues,-,10,6,,,,
29,down,Otis Taylor,Ten Million Slaves,27,6,150,,,,
30,down,Larry Carlton & Robben Ford,That Road,28,19,150,,,,
31,down,Larry Carlton & Robben Ford,Nm Blues 08,29,5,148,,,,
32,down,Owen Campbell,Sunshine Road,30,21,150,,,,
33,down,Jonny Lang,Lie to Me,31,4,136,,,,
34,down,Larry Carlton & Robben Ford,I Put a Spell on You,32,23,150,,,,
35,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,24,150,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,5,148,,,,
37,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",35,4,150,,,,
38,down,Larry Carlton & Robben Ford,Rio Samba,36,27,150,,,,
39,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,8,149,,,,
40,down,Buddy Guy,"Damn Right, I've Got the Blues",39,8,149,,,,
41,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",40,34,149,,,,
42,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),41,10,149,,,,
43,down,Chuck Berry,Route 66,42,35,83,,,,
44,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),43,5,145,,,,
45,down,Ray Charles,Hit the Road Jack,44,30,150,,,,
46,-,Kamal Eleven & Alfred Juwin,Pudhupettai with Maari,-,39,1,,,,
47,down,Eric Clapton,Sweet Home Chicago,45,38,149,,,,
48,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",46,31,149,,,,
49,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",47,32,149,,,,
50,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,33,149,,,,
51,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,34,149,,,,
52,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,35,149,,,,
53,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,36,149,,,,
54,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,37,149,,,,
55,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,38,149,,,,
56,down,Gary Moore,Parisienne Walkways (Live),55,4,143,,,,
57,down,Gary Moore,Still Got the Blues (Live),56,18,72,,,,
58,down,Larry Carlton & Robben Ford,Amen AC,57,40,149,,,,
59,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,58,41,149,,,,
60,down,Larry Carlton & Robben Ford,Cold Gold,59,42,149,,,,
61,down,Larry Carlton & Robben Ford,Monty,60,43,148,,,,
62,down,Jimi Hendrix,Voodoo Chile Blues,61,44,148,,,,
63,down,Chicken Shack,I'd Rather Go Blind,62,5,136,,,,
64,down,B.B. King & Van Morrison,Early In The Morning,63,5,116,,,,
65,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),64,57,144,,,,
66,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),65,56,144,,,,
67,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),66,57,143,,,,
68,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),67,14,140,,,,
69,down,Joe Bonamassa,Drive,68,6,100,,,,
70,down,Joe Bonamassa,Different Shades of Blue,69,47,143,,,,
71,down,Gary B.B. Coleman,The Sky Is Crying,70,9,104,,,,
72,down,キャンド・ヒート,Time Was (Remastered),12,12,3,,,,
