Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,163,,,,
2,-,Claude Kelly,Forever,-,2,1,,,,
3,down,Mary,Wae,2,1,163,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,52,,,,
5,up,Etta James,At Last,5,2,163,,,,
6,up,Jack & Rai,Tryin',6,2,163,,,,
7,up,Hans Theessink,Ready for the Ride,24,7,2,,,,
8,up,Gary Moore,Still Got the Blues (For You),8,4,163,,,,
9,up,オマー,There's Nothing Like This (Remix),9,4,116,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,10,3,163,,,,
11,up,Canned Heat,Let's Work Together,40,11,76,,,,
12,up,Canned Heat,On the Road Again,13,4,163,,,,
13,up,Dorothy Moore,Misty Blue,14,2,163,,,,
14,down,Bonnie Raitt,Just Like That,7,7,2,,,,
15,up,The Rolling Stones,Ride 'Em On Down,15,6,161,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,16,5,163,,,,
17,down,Dan Byrd,Boulevard,11,4,12,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,3,163,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,73,6,163,,,,
20,down,Buddy Guy,Mustang Sally,19,8,163,,,,
21,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,20,5,162,,,,
22,up,Jonny Lang,Lie to Me,34,4,149,,,,
23,down,Joe Bonamassa,Blues Deluxe,21,11,163,,,,
24,-,Pat Hare,I'm Gonna Murder My Baby,-,24,1,,,,
25,down,The Blues Brothers,Soul Man,22,3,162,,,,
26,down,Cold Cherry,Growing Pain2 (Inst.),23,5,163,,,,
27,down,Canned Heat,Goin' Up the Country,25,5,162,,,,
28,down,Etta James,A Sunday Kind of Love,17,4,162,,,,
29,up,Kenny Neal,I Go by Feel,44,29,2,,,,
30,down,Six Def,I'm the King,26,14,163,,,,
31,-,Skip James,Devil Got My Woman,-,31,3,,,,
32,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),27,15,163,,,,
33,down,Bap Kennedy,Moonlight Kiss,29,16,163,,,,
34,down,Otis Taylor,Ten Million Slaves,30,6,163,,,,
35,down,Larry Carlton & Robben Ford,That Road,31,19,163,,,,
36,down,Larry Carlton & Robben Ford,Nm Blues 08,32,5,161,,,,
37,down,Owen Campbell,Sunshine Road,33,21,163,,,,
38,down,Larry Carlton & Robben Ford,I Put a Spell on You,35,23,163,,,,
39,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,24,163,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,5,161,,,,
41,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",38,4,163,,,,
42,down,Larry Carlton & Robben Ford,Rio Samba,39,27,163,,,,
43,down,Jimmy McIntosh,PM Blues (feat. Mike Stern),3,3,2,,,,
44,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,8,162,,,,
45,down,Buddy Guy,"Damn Right, I've Got the Blues",42,8,162,,,,
46,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",43,34,162,,,,
47,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),45,10,162,,,,
48,down,Chuck Berry,Route 66,46,35,96,,,,
49,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),47,5,158,,,,
50,down,Ray Charles,Hit the Road Jack,48,30,163,,,,
51,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",49,31,162,,,,
52,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",50,32,162,,,,
53,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,33,162,,,,
54,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,34,162,,,,
55,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",53,35,162,,,,
56,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,36,162,,,,
57,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,37,162,,,,
58,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",56,38,162,,,,
59,down,Gary Moore,Parisienne Walkways (Live),57,4,156,,,,
60,down,Gary Moore,Still Got the Blues (Live),58,18,85,,,,
61,down,Larry Carlton & Robben Ford,Amen AC,59,40,162,,,,
62,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,60,41,162,,,,
63,down,Larry Carlton & Robben Ford,Cold Gold,61,42,162,,,,
64,down,Larry Carlton & Robben Ford,Monty,62,43,161,,,,
65,down,Jimi Hendrix,Voodoo Chile Blues,63,44,161,,,,
66,down,Chicken Shack,I'd Rather Go Blind,64,5,149,,,,
67,down,B.B. King & Van Morrison,Early In The Morning,65,5,129,,,,
68,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),66,57,157,,,,
69,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),67,56,156,,,,
70,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),68,57,155,,,,
71,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),69,14,150,,,,
72,down,Kenny Neal,Someday,12,12,3,,,,
