Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,3,1,47,,,,
2,down,Mary,Wae,1,1,47,,,,
3,up,Etta James,At Last,4,2,47,,,,
4,-,Keb' Mo',Make Someone Happy,-,4,1,,,,
5,up,Jack & Rai,Tryin',5,2,47,,,,
6,up,Gary Moore,Still Got the Blues (For You),6,4,47,,,,
7,up,Donald Ray Johnson,Change Is Going to Come,57,7,2,,,,
8,down,Dorothy Moore,Misty Blue,7,2,47,,,,
9,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,47,,,,
10,down,The Rolling Stones,Ride 'Em On Down,9,6,47,,,,
11,up,Ike Turner,I'm Blue,49,11,2,,,,
12,down,Canned Heat,On the Road Again,10,4,47,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,11,5,47,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,3,47,,,,
15,-,Maison Klaus,Mambo Swing,-,3,1,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,6,47,,,,
17,down,Buddy Guy,Mustang Sally,14,8,47,,,,
18,up,R.L. Burnside,Someday Baby,35,18,2,,,,
19,down,Etta James,A Sunday Kind of Love,15,4,47,,,,
20,down,Joe Bonamassa,Blues Deluxe,16,11,47,,,,
21,down,The Blues Brothers,Soul Man,17,3,46,,,,
22,down,Six Def,I'm the King,18,14,47,,,,
23,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,19,5,47,,,,
24,down,Cold Cherry,Growing Pain2 (Inst.),20,5,47,,,,
25,down,Canned Heat,Goin' Up the Country,21,5,46,,,,
26,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),22,15,47,,,,
27,down,Bap Kennedy,Moonlight Kiss,23,16,47,,,,
28,down,Gary Moore,Parisienne Walkways (Live),24,4,47,,,,
29,down,Larry Carlton & Robben Ford,That Road,25,19,47,,,,
30,down,Owen Campbell,Sunshine Road,27,21,47,,,,
31,down,Otis Taylor,Ten Million Slaves,28,6,47,,,,
32,down,Larry Carlton & Robben Ford,I Put a Spell on You,29,23,47,,,,
33,down,Larry Carlton & Robben Ford,Nm Blues 08,30,5,47,,,,
34,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,24,47,,,,
35,down,Jonny Lang,Lie to Me,32,4,35,,,,
36,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",33,4,47,,,,
37,down,Larry Carlton & Robben Ford,Rio Samba,34,27,47,,,,
38,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,5,47,,,,
39,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",37,34,47,,,,
40,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),38,10,47,,,,
41,down,Ray Charles,Hit the Road Jack,39,30,47,,,,
42,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),40,8,47,,,,
43,down,Buddy Guy,"Damn Right, I've Got the Blues",41,8,47,,,,
44,down,Eric Clapton,Sweet Home Chicago,42,38,47,,,,
45,down,Billy Lee Riley,Parchment Farm,2,2,2,,,,
46,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",43,31,47,,,,
47,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",44,32,47,,,,
48,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",45,33,47,,,,
49,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",46,34,47,,,,
50,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",47,35,47,,,,
51,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",48,36,47,,,,
52,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",50,37,47,,,,
53,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",51,38,47,,,,
54,down,Larry Carlton & Robben Ford,Amen AC,52,40,47,,,,
55,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,53,41,47,,,,
56,down,Larry Carlton & Robben Ford,Cold Gold,54,42,47,,,,
57,down,Larry Carlton & Robben Ford,Monty,55,43,46,,,,
58,down,Jimi Hendrix,Voodoo Chile Blues,56,44,46,,,,
59,down,B.B. King & Van Morrison,Early In The Morning,58,5,17,,,,
60,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),59,57,44,,,,
61,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),60,56,44,,,,
62,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),61,57,43,,,,
63,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),62,5,43,,,,
64,down,Joe Bonamassa,Different Shades of Blue,63,47,43,,,,
65,down,Chicken Shack,I'd Rather Go Blind,64,5,38,,,,
66,up,Etta James,Something's Got a Hold on Me,79,8,39,,,,
67,down,B.B. King,The Thrill Is Gone,65,61,43,,,,
68,down,Joe Bonamassa,No Good Place for the Lonely,67,49,40,,,,
69,down,Gary Moore,Midnight Blues,68,7,36,,,,
70,down,Tedeschi Trucks Band,Part of Me,69,12,40,,,,
71,down,Joe Bonamassa,Sloe Gin,70,65,40,,,,
72,down,"Bobby ""Blue"" Bland",Members Only,71,68,40,,,,
73,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),72,69,40,,,,
74,down,B.B. King,Introductions (Live In Cook County Jail/1970),73,70,40,,,,
75,down,Bobby Bland,Ain't No Love In the Heart of the City,74,3,30,,,,
76,down,Joe Bonamassa,Drive,75,6,38,,,,
77,down,Eric Clapton & B.B. King,Hold On I'm Coming,76,73,38,,,,
78,down,Joe Bonamassa,The Ballad of John Henry,77,74,36,,,,
79,down,Canned Heat,Let's Work Together,78,11,34,,,,
80,up,Hugh Laurie,St James Infirmary,80,77,32,,,,
81,up,Jimi Hendrix,Born Under a Bad Sign,81,78,29,,,,
82,up,Jack White,Fly Farm Blues,82,79,28,,,,
83,up,Seasick Steve,Walkin Man,83,11,14,,,,
84,up,Gary B.B. Coleman,The Sky Is Crying,84,9,25,,,,
85,up,Etta James,Purple Rain,85,27,25,,,,
86,up,Eric Clapton,Sweet Home Chicago,86,83,22,,,,
87,up,Tiger Hu,愛不得 恨不得 捨不得,87,85,21,,,,
88,up,Joe Bonamassa,Distant Lonesome Train,88,86,19,,,,
89,up,Joe Bonamassa,Driving Towards the Daylight,89,88,19,,,,
90,up,The Animals,The House of the Rising Sun,90,89,18,,,,
91,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),66,14,41,,,,
92,up,Tim Timebomb,She's Drunk All the Time,92,90,13,,,,
93,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),94,7,3,,,,
94,up,Steve Azar,Doin' It Right (Delta Mix),98,91,12,,,,
95,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,100,93,10,,,,
96,-,Eddie Hope & The Mannish Boys,A Fool No More,-,95,6,,,,
97,-,Brother Bones & His Shadows,Sweet Georgia Brown,-,14,5,,,,
98,down,Howlin' Wolf,Smokestack Lightnin',93,5,12,,,,
99,-,Albert Collins,Honey Hush! (Talking Woman Blues),-,98,3,,,,
100,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,11,6,,,,
