Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary,Wae,2,1,172,,,,
2,-,Xaviera,You're Always Gonna Be My Love,-,2,1,,,,
3,-,David & the Devil,King of the Swamp I,-,3,1,,,,
4,up,Luther Allison,Life Is a Bitch,9,3,3,,,,
5,down,Luther Allison,Life Is a Bitch,3,3,3,,,,
6,up,Mick Fleetwood and Friends,Albatross (with David Gilmour) [Live from The London Palladium],8,6,2,,,,
7,up,Jack & Rai,Tryin',7,2,172,,,,
8,up,Mick Fleetwood and Friends,Black Magic Woman (with Rick Vito) [Live from The London Palladium],26,8,2,,,,
9,-,The Curse of K.K. Hammond,Devil's Kin Blues,-,9,1,,,,
10,-,The Lady Songbird Jinda,Vibe,-,10,1,,,,
11,-,David & the Devil,Down in the Swamp,-,11,1,,,,
12,up,Mick Fleetwood and Friends,Need Your Love So Bad (with Jonny Lang) [Live from The London Palladium],29,12,2,,,,
13,up,Mick Fleetwood and Friends,"Oh Well, Pt. 2 (with David Gilmour) [Live from The London Palladium]",35,13,2,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,11,3,172,,,,
15,down,Jon Louisson,My Heart Will Go On (Minus Guitar Instrumental Backing Track),12,12,2,,,,
16,down,Dorothy Moore,Misty Blue,13,2,172,,,,
17,-,Luther Allison,Into My Life,-,17,1,,,,
18,-,Luther Allison,Now You Got It,-,18,1,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,15,5,172,,,,
20,down,Canned Heat,On the Road Again,16,4,172,,,,
21,down,Etta James,At Last,18,2,172,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,172,,,,
23,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,172,,,,
24,down,Buddy Guy,Mustang Sally,21,8,172,,,,
25,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,5,171,,,,
26,down,Gary Moore,Still Got the Blues (For You),23,4,172,,,,
27,down,Joe Bonamassa,Blues Deluxe,24,11,172,,,,
28,down,The Blues Brothers,Soul Man,25,3,171,,,,
29,up,Mick Fleetwood and Friends,"Oh Well, Pt. 1 (with Steven Tyler & Billy Gibbons) [Live from The London Palladium]",47,8,4,,,,
30,down,Cold Cherry,Growing Pain2 (Inst.),27,5,172,,,,
31,down,Six Def,I'm the King,28,14,172,,,,
32,down,Gary Moore,Still Got the Blues,17,1,172,,,,
33,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,15,172,,,,
34,down,Bap Kennedy,Moonlight Kiss,31,16,172,,,,
35,down,Otis Taylor,Ten Million Slaves,32,6,172,,,,
36,down,Canned Heat,Goin' Up the Country,33,5,171,,,,
37,down,Larry Carlton & Robben Ford,That Road,34,19,172,,,,
38,down,Larry Carlton & Robben Ford,Nm Blues 08,36,5,170,,,,
39,down,Owen Campbell,Sunshine Road,37,21,172,,,,
40,down,Larry Carlton & Robben Ford,I Put a Spell on You,38,23,172,,,,
41,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,24,172,,,,
42,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,5,170,,,,
43,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",43,4,172,,,,
44,up,Larry Carlton & Robben Ford,Rio Samba,45,27,172,,,,
45,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),46,8,171,,,,
46,up,Buddy Guy,"Damn Right, I've Got the Blues",49,8,171,,,,
47,up,Ray Charles,Hit the Road Jack,50,30,172,,,,
48,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",51,31,171,,,,
49,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",52,32,171,,,,
50,-,Dan Byrd,Boulevard,-,4,19,,,,
51,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",53,33,171,,,,
52,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",54,34,171,,,,
53,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",55,35,171,,,,
54,down,Sergio Mendes,What Do We Mean to Each Other,1,1,3,,,,
55,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",56,36,171,,,,
56,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,37,171,,,,
57,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",58,38,171,,,,
58,down,Henry Gray,Boogie Woogie (Live),4,4,3,,,,
59,up,Gary Moore,Still Got the Blues (Live),59,18,94,,,,
60,up,Larry Carlton & Robben Ford,Amen AC,60,40,171,,,,
61,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,61,41,171,,,,
62,up,Larry Carlton & Robben Ford,Cold Gold,62,42,171,,,,
63,up,Larry Carlton & Robben Ford,Monty,63,43,170,,,,
64,down,Shemekia Copeland,Long As I Can See the Light,5,5,3,,,,
65,down,Luther Allison,Fight,6,6,3,,,,
66,down,Kim Collingsworth,Majesty,10,10,3,,,,
67,down,Luca Sestak,Swanee river boogie,14,14,3,,,,
68,down,Jimi Hendrix,Voodoo Chile Blues,64,44,170,,,,
