Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,167,,,,
2,up,Mary,Wae,2,1,167,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,2,56,,,,
4,up,Etta James,At Last,6,2,167,,,,
5,-,Feeling Blew,Out Getting Ribs (Slowed),-,5,1,,,,
6,up,Jack & Rai,Tryin',9,2,167,,,,
7,up,Gary Moore,Still Got the Blues (For You),11,4,167,,,,
8,up,オマー,There's Nothing Like This (Remix),10,4,120,,,,
9,up,B.B. King,Always On My Mind,45,9,2,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,3,167,,,,
11,up,B.B. King,Tomorrow Night,50,11,2,,,,
12,up,Canned Heat,On the Road Again,14,4,167,,,,
13,up,Dorothy Moore,Misty Blue,15,2,167,,,,
14,up,B.B. King,A Mother's Love,54,14,2,,,,
15,up,The Rolling Stones,Ride 'Em On Down,16,6,165,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,17,5,167,,,,
17,up,B.B. King,What a Wonderful World,32,17,2,,,,
18,up,Etta James,A Sunday Kind of Love,18,4,166,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,167,,,,
20,up,Jeff Beck & The Yardbirds,Jeff's Blues,70,20,2,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,167,,,,
22,down,Buddy Guy,Mustang Sally,21,8,167,,,,
23,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,5,166,,,,
24,up,B.B. King,On My Word of Honor,36,24,2,,,,
25,down,Joe Bonamassa,Blues Deluxe,23,11,167,,,,
26,down,The Blues Brothers,Soul Man,24,3,166,,,,
27,down,Cold Cherry,Growing Pain2 (Inst.),25,5,167,,,,
28,down,Canned Heat,Goin' Up the Country,26,5,166,,,,
29,down,Six Def,I'm the King,27,14,167,,,,
30,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),28,15,167,,,,
31,down,Bap Kennedy,Moonlight Kiss,29,16,167,,,,
32,down,Otis Taylor,Ten Million Slaves,30,6,167,,,,
33,down,Jonny Lang,Lie to Me,31,4,153,,,,
34,down,Larry Carlton & Robben Ford,That Road,33,19,167,,,,
35,down,Larry Carlton & Robben Ford,Nm Blues 08,34,5,165,,,,
36,down,Ms. Jody,Southern Soul Bounce,4,4,2,,,,
37,down,Owen Campbell,Sunshine Road,35,21,167,,,,
38,down,Larry Carlton & Robben Ford,I Put a Spell on You,37,23,167,,,,
39,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,24,167,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,39,5,165,,,,
41,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",40,4,167,,,,
42,down,Larry Carlton & Robben Ford,Rio Samba,41,27,167,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,8,166,,,,
44,up,Buddy Guy,"Damn Right, I've Got the Blues",44,8,166,,,,
45,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",46,34,166,,,,
46,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),47,10,166,,,,
47,up,Chuck Berry,Route 66,48,35,100,,,,
48,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),49,5,162,,,,
49,up,Ray Charles,Hit the Road Jack,51,30,167,,,,
50,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",52,31,166,,,,
51,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",53,32,166,,,,
52,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",55,33,166,,,,
53,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",56,34,166,,,,
54,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",57,35,166,,,,
55,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",58,36,166,,,,
56,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",59,37,166,,,,
57,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",60,38,166,,,,
58,up,Gary Moore,Parisienne Walkways (Live),61,4,160,,,,
59,down,Sudarshan Arumugam,Iravaa Pakalaa,7,7,2,,,,
60,up,Gary Moore,Still Got the Blues (Live),62,18,89,,,,
61,up,Larry Carlton & Robben Ford,Amen AC,63,40,166,,,,
62,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,64,41,166,,,,
63,up,Larry Carlton & Robben Ford,Cold Gold,65,42,166,,,,
64,up,Larry Carlton & Robben Ford,Monty,66,43,165,,,,
65,up,Jimi Hendrix,Voodoo Chile Blues,67,44,165,,,,
66,up,Chicken Shack,I'd Rather Go Blind,68,5,153,,,,
67,up,B.B. King & Van Morrison,Early In The Morning,69,5,133,,,,
68,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),71,57,161,,,,
69,-,Dan Byrd,Boulevard,-,4,15,,,,
70,down,"Christone ""Kingfish"" Ingram",662,5,5,3,,,,
71,down,Cedric Burnside,I Be Trying,8,8,3,,,,
72,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),72,56,160,,,,
73,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),73,57,159,,,,
74,down,Jimmy Reed,Shame Shame Shame,13,13,3,,,,
75,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),74,14,154,,,,
