Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,51,,,,
2,-,Sterling Koch,Kiss the Blues Goodbye,-,2,1,,,,
3,down,Mary,Wae,2,1,51,,,,
4,-,Sterling Koch,Shake Your Hips,-,4,1,,,,
5,-,Sterling Koch,Bluesman For Life,-,5,1,,,,
6,down,Jack & Rai,Tryin',5,2,51,,,,
7,down,Gary Moore,Still Got the Blues (For You),6,4,51,,,,
8,down,Etta James,At Last,4,2,51,,,,
9,down,Dorothy Moore,Misty Blue,7,2,51,,,,
10,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,51,,,,
11,down,The Rolling Stones,Ride 'Em On Down,9,6,51,,,,
12,down,Canned Heat,On the Road Again,10,4,51,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,5,51,,,,
14,up,Guy Sebastian,Gimme Some Lovin' (Live),30,14,2,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,3,51,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,51,,,,
17,-,Gary B.B. Coleman,The Sky Is Cryin',-,17,1,,,,
18,down,Buddy Guy,Mustang Sally,17,8,51,,,,
19,up,Etta James,A Sunday Kind of Love,19,4,51,,,,
20,up,Joe Bonamassa,Blues Deluxe,20,11,51,,,,
21,up,The Blues Brothers,Soul Man,21,3,50,,,,
22,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,5,51,,,,
23,up,Six Def,I'm the King,23,14,51,,,,
24,up,Cold Cherry,Growing Pain2 (Inst.),24,5,51,,,,
25,up,Canned Heat,Goin' Up the Country,25,5,50,,,,
26,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),26,15,51,,,,
27,up,Bap Kennedy,Moonlight Kiss,27,16,51,,,,
28,up,Larry Carlton & Robben Ford,That Road,28,19,51,,,,
29,up,Gary Moore,Parisienne Walkways (Live),40,4,51,,,,
30,down,Owen Campbell,Sunshine Road,29,21,51,,,,
31,up,Otis Taylor,Ten Million Slaves,31,6,51,,,,
32,up,Larry Carlton & Robben Ford,I Put a Spell on You,32,23,51,,,,
33,up,Larry Carlton & Robben Ford,Nm Blues 08,33,5,51,,,,
34,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,24,51,,,,
35,up,Jonny Lang,Lie to Me,35,4,39,,,,
36,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",36,4,51,,,,
37,up,Larry Carlton & Robben Ford,Rio Samba,37,27,51,,,,
38,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,5,51,,,,
39,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",39,34,51,,,,
40,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),41,10,51,,,,
41,up,Chuck Berry,Route 66,49,35,23,,,,
42,up,Ray Charles,Hit the Road Jack,42,30,51,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,8,51,,,,
44,up,Buddy Guy,"Damn Right, I've Got the Blues",45,8,51,,,,
45,-,Greyhounds,Check the Gas,-,5,1,,,,
46,down,Alan Farrington Trio,These Boots Are Made for Walking,3,3,3,,,,
47,down,Tigerblood Jewel,Wild Rooster,11,11,2,,,,
48,down,Tigerblood Jewel,Cowboys,14,14,2,,,,
49,down,Eric Clapton,Sweet Home Chicago,47,38,51,,,,
50,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",48,31,51,,,,
51,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",50,32,51,,,,
52,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,33,51,,,,
53,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,34,51,,,,
54,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",53,35,51,,,,
55,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,36,51,,,,
56,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,37,51,,,,
57,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",56,38,51,,,,
58,down,Larry Carlton & Robben Ford,Amen AC,57,40,51,,,,
59,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,58,41,51,,,,
60,down,Larry Carlton & Robben Ford,Cold Gold,59,42,51,,,,
61,down,Larry Carlton & Robben Ford,Monty,60,43,50,,,,
62,down,Jimi Hendrix,Voodoo Chile Blues,61,44,50,,,,
63,down,B.B. King & Van Morrison,Early In The Morning,62,5,21,,,,
64,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),63,57,48,,,,
65,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),64,56,48,,,,
66,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),65,57,47,,,,
67,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),67,5,47,,,,
68,up,Joe Bonamassa,Different Shades of Blue,68,47,47,,,,
69,up,Chicken Shack,I'd Rather Go Blind,69,5,42,,,,
70,up,Etta James,Something's Got a Hold on Me,91,8,43,,,,
71,down,B.B. King,The Thrill Is Gone,70,61,47,,,,
72,up,Joe Bonamassa,No Good Place for the Lonely,72,49,44,,,,
73,up,Gary Moore,Midnight Blues,73,7,40,,,,
74,up,Tedeschi Trucks Band,Part of Me,74,12,44,,,,
75,up,Joe Bonamassa,Sloe Gin,75,65,44,,,,
76,up,"Bobby ""Blue"" Bland",Members Only,76,68,44,,,,
77,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),77,69,44,,,,
78,up,B.B. King,Introductions (Live In Cook County Jail/1970),78,70,44,,,,
79,up,Bobby Bland,Ain't No Love In the Heart of the City,79,3,34,,,,
80,up,Joe Bonamassa,Drive,80,6,42,,,,
81,up,Eric Clapton & B.B. King,Hold On I'm Coming,81,73,42,,,,
82,up,Joe Bonamassa,The Ballad of John Henry,82,74,40,,,,
83,up,Canned Heat,Let's Work Together,83,11,38,,,,
84,up,Hugh Laurie,St James Infirmary,84,77,36,,,,
85,up,Jimi Hendrix,Born Under a Bad Sign,85,78,33,,,,
86,up,Jack White,Fly Farm Blues,86,79,32,,,,
87,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),71,14,45,,,,
88,down,Seasick Steve,Walkin Man,87,11,18,,,,
89,down,Gary B.B. Coleman,The Sky Is Crying,88,9,29,,,,
90,down,Etta James,Purple Rain,89,27,29,,,,
91,up,Eric Clapton,Sweet Home Chicago,93,83,26,,,,
92,up,Tiger Hu,愛不得 恨不得 捨不得,95,85,25,,,,
93,up,Joe Bonamassa,Distant Lonesome Train,96,86,23,,,,
94,up,Joe Bonamassa,Driving Towards the Daylight,97,88,23,,,,
95,up,The Animals,The House of the Rising Sun,100,89,22,,,,
96,-,Buddy Guy,Are You Losing Your Mind?,-,8,1,,,,
97,-,Buddy Guy,I Smell a Rat,-,9,1,,,,
98,down,Robert Johnson,Hellhound On My Trail,12,5,5,,,,
99,down,りりあ。,浮気されたけどまだ好きって曲。,18,18,6,,,,
100,-,Tim Timebomb,She's Drunk All the Time,-,90,16,,,,
