Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary,Wae,1,1,36,,,,
2,up,Dorothy Moore,Misty Blue,12,2,36,,,,
3,-,Jon Louisson,Wonderful Tonight (Minus Guitar Instrumental Backing Track),-,3,1,,,,
4,down,Gary Moore,Still Got the Blues,2,1,36,,,,
5,-,Juzzie Smith,Jamming,-,5,1,,,,
6,-,Jon Louisson,Still Got the Blues (Minus Guitar Instrumental Backing Track),-,6,1,,,,
7,down,Jack & Rai,Tryin',6,2,36,,,,
8,-,Sass Jordan,Too Much Alcohol,-,8,1,,,,
9,up,Gary Moore,Still Got the Blues (For You),9,4,36,,,,
10,down,Etta James,At Last,3,2,36,,,,
11,-,Paul Barry,Tribute to W.C. (feat. Mitch Kashmar & Fred Kaplan),-,11,1,,,,
12,-,Joe Bonamassa,Evil (Is Going On) [Live],-,12,1,,,,
13,-,Dirty Deep,Leavin' Crunck (feat. James Leg),-,13,1,,,,
14,up,The Rolling Stones,Ride 'Em On Down,14,6,36,,,,
15,up,Canned Heat,On the Road Again,16,4,36,,,,
16,-,Steve Lucky and the Rhumba Bums,Where's My Gravy,-,14,1,,,,
17,-,Jill Sharpe,Crybaby Blues (feat. Fred Kaplan),-,17,1,,,,
18,up,B.B. King & Eric Clapton,Riding With the King,20,5,36,,,,
19,-,Jill Sharpe,Sharin' Erin (feat. Fred Kaplan),-,19,1,,,,
20,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,3,36,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,6,36,,,,
22,up,Buddy Guy,Mustang Sally,26,8,36,,,,
23,up,Etta James,A Sunday Kind of Love,27,4,36,,,,
24,up,B.B. King & Eric Clapton,Three O'Clock Blues,60,3,36,,,,
25,up,Joe Bonamassa,Blues Deluxe,28,11,36,,,,
26,up,The Blues Brothers,Soul Man,29,3,35,,,,
27,up,Six Def,I'm the King,30,14,36,,,,
28,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,5,36,,,,
29,up,Cold Cherry,Growing Pain2 (Inst.),32,5,36,,,,
30,up,Canned Heat,Goin' Up the Country,33,5,35,,,,
31,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),34,15,36,,,,
32,up,Bap Kennedy,Moonlight Kiss,35,16,36,,,,
33,up,Larry Carlton & Robben Ford,That Road,36,19,36,,,,
34,up,Owen Campbell,Sunshine Road,37,21,36,,,,
35,up,Otis Taylor,Ten Million Slaves,38,6,36,,,,
36,up,Larry Carlton & Robben Ford,I Put a Spell on You,39,23,36,,,,
37,up,Larry Carlton & Robben Ford,Nm Blues 08,41,5,36,,,,
38,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,42,24,36,,,,
39,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,8,36,,,,
40,up,Jonny Lang,Lie to Me,43,4,24,,,,
41,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",44,4,36,,,,
42,down,The Animals,I'm Mad Again,21,21,2,,,,
43,up,Larry Carlton & Robben Ford,Rio Samba,45,27,36,,,,
44,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,46,5,36,,,,
45,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",47,34,36,,,,
46,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),48,10,36,,,,
47,up,Chuck Berry,Route 66,76,35,16,,,,
48,up,Ray Charles,Hit the Road Jack,49,30,36,,,,
49,up,Buddy Guy,"Damn Right, I've Got the Blues",50,8,36,,,,
50,-,Roy Buchanan,Messiah (Messiah Will Come Again) [Live Markthalle Hamburg 24.02.1985],-,10,1,,,,
51,up,Eric Clapton,Sweet Home Chicago,51,38,36,,,,
52,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",52,31,36,,,,
53,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",53,32,36,,,,
54,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",54,33,36,,,,
55,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",55,34,36,,,,
56,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",56,35,36,,,,
57,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,36,36,,,,
58,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",58,37,36,,,,
59,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",59,38,36,,,,
60,up,Gary Moore,Parisienne Walkways (Live),61,4,36,,,,
61,up,Larry Carlton & Robben Ford,Amen AC,62,40,36,,,,
62,-,The Rhum Runners,The Aged Bottle and the Sea,-,15,1,,,,
63,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,63,41,36,,,,
64,up,Larry Carlton & Robben Ford,Cold Gold,64,42,36,,,,
65,up,Larry Carlton & Robben Ford,Monty,65,43,36,,,,
66,-,The Rhum Runners,Kick the Gong,-,17,1,,,,
67,down,Jimi Hendrix,Voodoo Chile Blues,66,44,36,,,,
68,up,B.B. King & Van Morrison,Early In The Morning,80,5,7,,,,
69,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),67,57,34,,,,
70,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),68,56,34,,,,
71,-,The Rhum Runners,Chimpanzee Frenzy,-,19,1,,,,
72,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),69,57,34,,,,
73,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),70,5,34,,,,
74,down,Joe Bonamassa,Different Shades of Blue,71,47,34,,,,
75,down,Chicken Shack,I'd Rather Go Blind,73,5,29,,,,
76,-,The Rhum Runners,Tortuga,-,21,1,,,,
77,down,Gary Moore,Midnight Blues,7,7,27,,,,
78,down,B.B. King,The Thrill Is Gone,77,61,34,,,,
79,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),82,14,32,,,,
80,-,The Rhum Runners,Unsinkable Sam,-,23,1,,,,
81,down,Sister Rosetta Tharpe,"Take My Hand, Precious Lord",5,5,2,,,,
82,-,The Rhum Runners,Nefertiti,-,25,1,,,,
83,up,Joe Bonamassa,No Good Place for the Lonely,83,49,31,,,,
84,down,Gene Krupa,Full Dress Hop,4,4,2,,,,
85,up,Tedeschi Trucks Band,Part of Me,85,12,31,,,,
86,up,Joe Bonamassa,Sloe Gin,87,65,31,,,,
87,up,"Bobby ""Blue"" Bland",Members Only,88,68,31,,,,
88,down,Wai Lap Wu,The Memory,17,17,3,,,,
89,down,Cristina Vane,Shape Shifter,10,10,3,,,,
90,down,Cristina Vane,Orange Grove Blues,11,11,3,,,,
91,up,Etta James,Something's Got a Hold on Me,99,8,32,,,,
92,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),89,69,31,,,,
93,down,Cristina Vane,Troubled Sleep,15,15,3,,,,
94,down,Cristina Vane,Wiser,18,18,3,,,,
95,down,Cristina Vane,Restless,19,19,3,,,,
96,down,Gary Moore,As the Years Go Passing By,13,13,3,,,,
97,down,Robert Johnson,Cross Road Blues (Alternate Take),23,23,3,,,,
98,down,Willy DeVille,Heaven Stood Still,25,25,3,,,,
99,down,B.B. King,Introductions (Live In Cook County Jail/1970),90,70,31,,,,
100,down,Bobby Bland,Ain't No Love In the Heart of the City,91,3,21,,,,
