Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,24,,,,
2,up,Mary,Wae,2,1,24,,,,
3,-,B.B. King,Blues We Like,-,3,1,,,,
4,up,Etta James,At Last,19,2,24,,,,
5,-,Blues Pills,Black Smoke,-,5,1,,,,
6,down,Jack & Rai,Tryin',4,2,24,,,,
7,up,Ronnie Lane,Don’t You Cry for Me,23,7,2,,,,
8,down,Gary Moore,Still Got the Blues (For You),5,4,24,,,,
9,down,Dorothy Moore,Misty Blue,6,2,24,,,,
10,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,3,24,,,,
11,up,Gary Moore,Parisienne Walkways (Live),51,4,24,,,,
12,down,The Rolling Stones,Ride 'Em On Down,10,6,24,,,,
13,down,Canned Heat,On the Road Again,11,4,24,,,,
14,up,Mike Morgan and The Crawl,Sweet Angel,53,14,2,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,12,5,24,,,,
16,-,Rufus Thomas,Break Down,-,9,1,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,3,24,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,6,24,,,,
19,down,Buddy Guy,Mustang Sally,15,8,24,,,,
20,up,Etta James,A Sunday Kind of Love,36,4,24,,,,
21,down,Joe Bonamassa,Blues Deluxe,16,11,24,,,,
22,down,Six Def,I'm the King,17,14,24,,,,
23,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,18,5,24,,,,
24,up,David Bromberg,Mr. Bojangles (Live),38,24,2,,,,
25,down,Cold Cherry,Growing Pain2 (Inst.),20,5,24,,,,
26,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),21,15,24,,,,
27,down,Bap Kennedy,Moonlight Kiss,22,16,24,,,,
28,down,Canned Heat,Goin' Up the Country,24,5,24,,,,
29,down,Larry Carlton & Robben Ford,That Road,25,19,24,,,,
30,down,Owen Campbell,Sunshine Road,26,21,24,,,,
31,down,Larry Carlton & Robben Ford,I Put a Spell on You,27,23,24,,,,
32,down,Larry Carlton & Robben Ford,Nm Blues 08,28,5,24,,,,
33,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,29,24,24,,,,
34,down,Otis Taylor,Ten Million Slaves,30,6,24,,,,
35,down,Jonny Lang,Lie to Me,31,4,12,,,,
36,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",32,4,24,,,,
37,down,Bobby Bland,Ain't No Love In the Heart of the City,3,3,9,,,,
38,down,Larry Carlton & Robben Ford,Rio Samba,33,27,24,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,5,24,,,,
40,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",35,34,24,,,,
41,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),37,10,24,,,,
42,down,Ray Charles,Hit the Road Jack,39,30,24,,,,
43,down,Buddy Guy,"Damn Right, I've Got the Blues",40,8,24,,,,
44,down,Eric Clapton,Sweet Home Chicago,41,38,24,,,,
45,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",42,31,24,,,,
46,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",43,32,24,,,,
47,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",44,33,24,,,,
48,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",45,34,24,,,,
49,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",46,35,24,,,,
50,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",47,36,24,,,,
51,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",48,37,24,,,,
52,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",50,38,24,,,,
53,down,Larry Carlton & Robben Ford,Amen AC,52,40,24,,,,
54,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,54,41,24,,,,
55,up,Larry Carlton & Robben Ford,Cold Gold,55,42,24,,,,
56,up,Larry Carlton & Robben Ford,Monty,56,43,24,,,,
57,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),57,8,24,,,,
58,up,Jimi Hendrix,Voodoo Chile Blues,58,44,24,,,,
59,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),59,57,22,,,,
60,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),60,56,22,,,,
61,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),61,57,22,,,,
62,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),62,5,22,,,,
63,up,Joe Bonamassa,Different Shades of Blue,63,47,22,,,,
64,up,B.B. King,The Thrill Is Gone,64,61,22,,,,
65,up,Joe Bonamassa,No Good Place for the Lonely,67,49,19,,,,
66,up,Tedeschi Trucks Band,Part of Me,68,12,19,,,,
67,up,Joe Bonamassa,Sloe Gin,69,65,19,,,,
68,up,Chicken Shack,I'd Rather Go Blind,70,5,17,,,,
69,up,"Bobby ""Blue"" Bland",Members Only,71,68,19,,,,
70,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),72,69,19,,,,
71,up,B.B. King,Introductions (Live In Cook County Jail/1970),73,70,19,,,,
72,up,Joe Bonamassa,Drive,74,6,18,,,,
73,up,Eric Clapton & B.B. King,Hold On I'm Coming,75,73,18,,,,
74,up,Joe Bonamassa,The Ballad of John Henry,76,74,17,,,,
75,up,Gary Moore,Midnight Blues,77,7,17,,,,
76,up,Canned Heat,Let's Work Together,78,11,17,,,,
77,up,Hugh Laurie,St James Infirmary,79,77,17,,,,
78,up,Jimi Hendrix,Born Under a Bad Sign,80,78,15,,,,
79,up,Jack White,Fly Farm Blues,81,79,15,,,,
80,up,Gary B.B. Coleman,The Sky Is Crying,82,9,13,,,,
81,up,Etta James,Purple Rain,83,27,14,,,,
82,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),65,14,20,,,,
83,up,Eric Clapton,Sweet Home Chicago,84,83,11,,,,
84,up,Gary Moore,Spanish Guitar (feat. Phil Lynott),85,84,11,,,,
85,up,Tiger Hu,愛不得 恨不得 捨不得,86,85,10,,,,
86,up,Joe Bonamassa,Distant Lonesome Train,87,86,8,,,,
87,-,Lightnin' Hopkins,My Babe,-,2,1,,,,
88,up,Joe Bonamassa,Driving Towards the Daylight,88,88,8,,,,
89,up,The Animals,The House of the Rising Sun,89,89,8,,,,
90,up,Tim Timebomb,She's Drunk All the Time,91,90,5,,,,
91,up,Steve Azar,Doin' It Right (Delta Mix),92,91,5,,,,
92,-,Lightnin' Hopkins,I'm Going to Build Me a Heaven of My Own,-,5,1,,,,
93,-,"Sam ""Lightnin'"" Hopkins",The Trouble Blues,-,7,1,,,,
94,-,"Sam ""Lightnin'"" Hopkins",Take It Easy,-,8,1,,,,
95,down,Kings Of Spade,Funk,7,7,3,,,,
96,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,93,93,4,,,,
97,down,Etta James,Something's Got a Hold on Me,94,8,20,,,,
98,down,Eddie Hope & The Mannish Boys,A Fool No More,96,95,2,,,,
99,down,The Blues Brothers,Soul Man,8,3,24,,,,
100,down,Seasick Steve,Walkin Man,98,11,2,,,,
