Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,69,,,,
2,up,Mary,Wae,2,1,69,,,,
3,up,Jack & Rai,Tryin',5,2,69,,,,
4,up,Etta James,At Last,4,2,69,,,,
5,up,Gary Moore,Still Got the Blues (For You),7,4,69,,,,
6,up,B.B. King & Eric Clapton,Three O'Clock Blues,11,3,69,,,,
7,up,Dorothy Moore,Misty Blue,13,2,69,,,,
8,-,Muddy Waters,Good Morning Little School Girl,-,8,1,,,,
9,-,Elmore James,It Hurts Me Too,-,9,1,,,,
10,up,Canned Heat,On the Road Again,15,4,69,,,,
11,up,Zhou Shen,Monologue,31,3,2,,,,
12,up,The Rolling Stones,Ride 'Em On Down,16,6,69,,,,
13,-,Tony Spinner,The Answer,-,13,1,,,,
14,down,オマー,There's Nothing Like This (Remix),8,4,23,,,,
15,up,JJ Appleton & Jason Ricci,Demon Lover,44,15,2,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,18,5,69,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,69,,,,
18,-,Tony Spinner,Dust and Ash,-,18,1,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,6,69,,,,
20,up,Buddy Guy,Mustang Sally,22,8,69,,,,
21,-,Fenton Robinson,As the Years Go Passing By,-,21,1,,,,
22,up,Joe Bonamassa,Blues Deluxe,24,11,69,,,,
23,up,The Blues Brothers,Soul Man,25,3,68,,,,
24,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,5,69,,,,
25,up,Six Def,I'm the King,27,14,69,,,,
26,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,12,1,,,,
27,up,Cold Cherry,Growing Pain2 (Inst.),28,5,69,,,,
28,up,Canned Heat,Goin' Up the Country,29,5,68,,,,
29,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,15,69,,,,
30,up,Bap Kennedy,Moonlight Kiss,32,16,69,,,,
31,up,Otis Taylor,Ten Million Slaves,33,6,69,,,,
32,up,Larry Carlton & Robben Ford,That Road,34,19,69,,,,
33,up,Owen Campbell,Sunshine Road,35,21,69,,,,
34,up,Larry Carlton & Robben Ford,I Put a Spell on You,36,23,69,,,,
35,up,Larry Carlton & Robben Ford,Nm Blues 08,37,5,69,,,,
36,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,38,24,69,,,,
37,up,Jonny Lang,Lie to Me,39,4,57,,,,
38,down,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],20,5,2,,,,
39,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",40,4,69,,,,
40,-,JohnnieK,Put Your Head On My Shoulder,-,3,1,,,,
41,up,Larry Carlton & Robben Ford,Rio Samba,41,27,69,,,,
42,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,5,69,,,,
43,up,Buddy Guy,"Damn Right, I've Got the Blues",43,8,68,,,,
44,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",45,34,69,,,,
45,up,Ray Charles,Hit the Road Jack,48,30,69,,,,
46,down,Etta James,A Sunday Kind of Love,23,4,69,,,,
47,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,8,69,,,,
48,up,Eric Clapton,Sweet Home Chicago,50,38,69,,,,
49,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",52,31,69,,,,
50,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",53,32,69,,,,
51,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",55,33,69,,,,
52,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",57,34,69,,,,
53,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",59,35,69,,,,
54,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",60,36,69,,,,
55,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",61,37,69,,,,
56,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",62,38,69,,,,
57,up,Gary Moore,Parisienne Walkways (Live),63,4,69,,,,
58,up,Larry Carlton & Robben Ford,Amen AC,64,40,69,,,,
59,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,65,41,69,,,,
60,up,Larry Carlton & Robben Ford,Cold Gold,66,42,69,,,,
61,up,Larry Carlton & Robben Ford,Monty,67,43,68,,,,
62,up,Jimi Hendrix,Voodoo Chile Blues,68,44,68,,,,
63,up,B.B. King & Van Morrison,Early In The Morning,69,5,39,,,,
64,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),70,57,66,,,,
65,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),71,56,66,,,,
66,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),72,57,65,,,,
67,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),73,5,65,,,,
68,up,Joe Bonamassa,Different Shades of Blue,74,47,65,,,,
69,up,Chicken Shack,I'd Rather Go Blind,75,5,60,,,,
70,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),46,10,69,,,,
71,up,B.B. King,The Thrill Is Gone,77,61,64,,,,
72,up,Joe Bonamassa,No Good Place for the Lonely,79,49,61,,,,
73,up,Gary Moore,Midnight Blues,80,7,57,,,,
74,up,Tedeschi Trucks Band,Part of Me,81,12,61,,,,
75,up,Joe Bonamassa,Sloe Gin,82,65,61,,,,
76,up,"Bobby ""Blue"" Bland",Members Only,83,68,61,,,,
77,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),84,69,60,,,,
78,up,B.B. King,Introductions (Live In Cook County Jail/1970),85,70,59,,,,
79,up,Bobby Bland,Ain't No Love In the Heart of the City,86,3,49,,,,
80,up,Joe Bonamassa,Drive,87,6,57,,,,
81,up,Eric Clapton & B.B. King,Hold On I'm Coming,88,73,57,,,,
82,up,Joe Bonamassa,The Ballad of John Henry,90,74,55,,,,
83,up,Canned Heat,Let's Work Together,91,11,53,,,,
84,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),92,7,20,,,,
85,-,Natural Blues,I Can’t Breathe,-,4,1,,,,
86,up,Howlin' Wolf,Smokestack Lightnin',98,5,25,,,,
87,-,Rosalinda Baniwas,Wistful Harp,-,7,1,,,,
88,down,Lowell Fulson,Why Don't We Do It in the Road?,6,6,2,,,,
89,up,Hugh Laurie,St James Infirmary,93,77,50,,,,
90,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),78,14,62,,,,
91,down,44♡,I Love You Baby <3,9,9,3,,,,
92,up,Jimi Hendrix,Born Under a Bad Sign,94,78,45,,,,
93,up,Jack White,Fly Farm Blues,95,79,44,,,,
94,down,Jamie Harrison Guitar,I Shot the Sheriff,10,10,3,,,,
95,down,Keb' Mo',I Remember You,12,12,3,,,,
96,down,Taj Mahal & Keb' Mo',Don't Leave Me Here,14,14,3,,,,
97,down,Jimmy Reed,"Bright Lights, Big City",17,17,3,,,,
98,down,Chuck Berry,The Things I Used To Do,3,3,3,,,,
99,down,Etta James,Something's Got a Hold on Me,76,8,59,,,,
100,down,Seasick Steve,Walkin Man,96,11,29,,,,
