Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,118,,,,
2,up,Mary,Wae,2,1,118,,,,
3,up,Etta James,At Last,4,2,118,,,,
4,up,Jack & Rai,Tryin',5,2,118,,,,
5,-,Big Bill Broonzy,Swanee River (Live),-,5,1,,,,
6,up,Gary Moore,Still Got the Blues (For You),10,4,118,,,,
7,-,Gary Moore,All Your Love,-,7,1,,,,
8,down,オマー,There's Nothing Like This (Remix),7,4,72,,,,
9,down,B.B. King & Eric Clapton,The Thrill Is Gone,3,2,9,,,,
10,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,118,,,,
11,up,Dorothy Moore,Misty Blue,11,2,118,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,16,5,118,,,,
13,down,Canned Heat,On the Road Again,12,4,118,,,,
14,up,The Rolling Stones,Ride 'Em On Down,14,6,118,,,,
15,down,DAN HILL,Never Thought,13,5,27,,,,
16,up,Etta James,A Sunday Kind of Love,24,4,118,,,,
17,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,17,3,118,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,118,,,,
19,up,Buddy Guy,Mustang Sally,19,8,118,,,,
20,up,Eric Clapton,Hoochie Coochie Man,33,20,2,,,,
21,down,Joe Bonamassa,Blues Deluxe,20,11,118,,,,
22,down,The Blues Brothers,Soul Man,21,3,117,,,,
23,down,Cold Cherry,Growing Pain2 (Inst.),22,5,118,,,,
24,down,Six Def,I'm the King,23,14,118,,,,
25,up,Canned Heat,Goin' Up the Country,25,5,117,,,,
26,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),26,15,118,,,,
27,up,Bap Kennedy,Moonlight Kiss,28,16,118,,,,
28,up,Otis Taylor,Ten Million Slaves,29,6,118,,,,
29,up,Larry Carlton & Robben Ford,That Road,30,19,118,,,,
30,up,Larry Carlton & Robben Ford,Nm Blues 08,31,5,116,,,,
31,up,Owen Campbell,Sunshine Road,32,21,118,,,,
32,up,Larry Carlton & Robben Ford,I Put a Spell on You,34,23,118,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,24,118,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,36,5,116,,,,
35,up,Jonny Lang,Lie to Me,37,4,106,,,,
36,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",38,4,118,,,,
37,up,Larry Carlton & Robben Ford,Rio Samba,39,27,118,,,,
38,up,Buddy Guy,"Damn Right, I've Got the Blues",40,8,117,,,,
39,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",42,34,118,,,,
40,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),43,10,118,,,,
41,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),69,5,114,,,,
42,up,Ray Charles,Hit the Road Jack,46,30,118,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,8,118,,,,
44,up,Eric Clapton,Sweet Home Chicago,48,38,118,,,,
45,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",49,31,118,,,,
46,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",50,32,118,,,,
47,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,33,118,,,,
48,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,34,118,,,,
49,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",53,35,118,,,,
50,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,36,118,,,,
51,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,37,118,,,,
52,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",56,38,118,,,,
53,up,Gary Moore,Parisienne Walkways (Live),57,4,114,,,,
54,up,Gary Moore,Still Got the Blues (Live),58,18,41,,,,
55,up,Larry Carlton & Robben Ford,Amen AC,59,40,118,,,,
56,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,60,41,118,,,,
57,-,Adam Rafferty,Superstition,-,13,1,,,,
58,up,Larry Carlton & Robben Ford,Cold Gold,61,42,118,,,,
59,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,6,5,118,,,,
60,up,Larry Carlton & Robben Ford,Monty,62,43,117,,,,
61,up,Jimi Hendrix,Voodoo Chile Blues,63,44,117,,,,
62,-,Adam Rafferty,Ain't No Sunshine,-,19,1,,,,
63,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),65,57,115,,,,
64,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),66,56,115,,,,
65,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),67,57,114,,,,
66,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),68,14,111,,,,
67,up,Joe Bonamassa,Different Shades of Blue,70,47,114,,,,
68,up,Gary B.B. Coleman,The Sky Is Crying,71,9,79,,,,
69,up,Chicken Shack,I'd Rather Go Blind,72,5,109,,,,
70,up,B.B. King,The Thrill Is Gone,75,61,112,,,,
71,up,Joe Bonamassa,No Good Place for the Lonely,76,49,108,,,,
72,up,Gary Moore,Midnight Blues,77,7,104,,,,
73,up,Tedeschi Trucks Band,Part of Me,78,12,108,,,,
74,up,Joe Bonamassa,Sloe Gin,81,65,104,,,,
75,-,Doyle Bramhall II & Smokestack,So You Want It to Rain,-,4,1,,,,
76,up,"Bobby ""Blue"" Bland",Members Only,82,68,102,,,,
77,down,Chuck Berry,Route 66,44,35,66,,,,
78,up,B.B. King & Van Morrison,Early In The Morning,79,5,88,,,,
79,down,B.B. King & Sheryl Crow,Need Your Love So Bad,64,61,9,,,,
80,down,Howlin' Wolf,Smokestack Lightnin',73,5,72,,,,
81,down,Gentry Jones & Mr. Sam,Roll It Roll It,15,6,6,,,,
82,down,Etta James,Something's Got a Hold on Me,74,8,106,,,,
83,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,69,97,,,,
84,down,Xingquan Yang,Xiangzi Xiao,9,9,3,,,,
85,down,Elvin Bishop,Fooled Around and Fell in Love,27,13,3,,,,
86,-,B.B. King,Introductions (Live In Cook County Jail/1970),-,70,93,,,,
87,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,81,,,,
