Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,42,,,,
2,up,Mary,Wae,3,1,42,,,,
3,-,Kevin MacLeod,Blippy Trance,-,3,1,,,,
4,up,Eric Bibb,If Our Hearts Ain't In It (feat. Bonnie Raitt),14,4,2,,,,
5,up,Eric Bibb & Ulrika Bibb,The Last Place I Looked,17,5,2,,,,
6,up,Jack & Rai,Tryin',9,2,42,,,,
7,up,Eric Bibb & Ulrika Bibb,Between Young and Old,21,7,2,,,,
8,up,Eric Bibb,To Know You,29,8,2,,,,
9,up,Eric Bibb,Angel,32,9,2,,,,
10,up,Eric Bibb,Hope in a Hopeless World,35,10,2,,,,
11,up,Gary Moore,Still Got the Blues (For You),13,4,42,,,,
12,up,Eric Bibb,Higher and Higher,37,12,2,,,,
13,up,Etta James,At Last,25,2,42,,,,
14,up,Gary Moore,If You Be My Baby,38,14,2,,,,
15,up,Eric Bibb,Goin' Down Slow,44,15,2,,,,
16,up,オマー,There's Nothing Like This (Remix),96,4,10,,,,
17,up,Omar,There's Nothing Like This,73,5,4,,,,
18,down,Dorothy Moore,Misty Blue,15,2,42,,,,
19,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,3,42,,,,
20,down,The Rolling Stones,Ride 'Em On Down,18,6,42,,,,
21,down,Canned Heat,On the Road Again,20,4,42,,,,
22,up,りりあ。,浮気されたけどまだ好きって曲。,75,18,2,,,,
23,down,B.B. King & Eric Clapton,Riding With the King,22,5,42,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,3,42,,,,
25,up,Eric Bibb,"Livin', Lovin' An' Doin'",52,25,2,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,6,42,,,,
27,down,Buddy Guy,Mustang Sally,26,8,42,,,,
28,up,Etta James,A Sunday Kind of Love,49,4,42,,,,
29,down,Joe Bonamassa,Blues Deluxe,27,11,42,,,,
30,up,Eric Bibb,Every Time It Rains,54,30,2,,,,
31,down,The Blues Brothers,Soul Man,28,3,41,,,,
32,up,Eric Bibb,Bring It On Home to Me,55,32,2,,,,
33,up,Eric Bibb,Come Back Baby,57,33,2,,,,
34,down,Six Def,I'm the King,30,14,42,,,,
35,up,Albert King,Crosscut Saw,58,5,2,,,,
36,up,Eric Bibb,Right on Time,59,36,2,,,,
37,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,5,42,,,,
38,up,Eric Bibb,So Sorry,60,38,2,,,,
39,down,Cold Cherry,Growing Pain2 (Inst.),33,5,42,,,,
40,up,Eric Bibb,Home Lovin' Man,61,40,2,,,,
41,down,Canned Heat,Goin' Up the Country,40,5,41,,,,
42,up,Eric Bibb,Too Much Stuff,62,42,2,,,,
43,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),41,15,42,,,,
44,down,Bap Kennedy,Moonlight Kiss,43,16,42,,,,
45,up,Larry Carlton & Robben Ford,That Road,46,19,42,,,,
46,up,Owen Campbell,Sunshine Road,48,21,42,,,,
47,up,Otis Taylor,Ten Million Slaves,56,6,42,,,,
48,-,Joe Bonamassa,Slow Train,-,15,1,,,,
49,up,Larry Carlton & Robben Ford,I Put a Spell on You,65,23,42,,,,
50,up,Eric Bibb,Singin' In My Heart,63,50,2,,,,
51,up,Eric Bibb,For You,64,51,2,,,,
52,up,Larry Carlton & Robben Ford,Nm Blues 08,68,5,42,,,,
53,up,Eric Bibb,Put Your Foot Down,66,53,2,,,,
54,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,71,24,42,,,,
55,up,Eric Bibb,Walk the Walk,67,55,2,,,,
56,up,Eric Bibb,Healing Time,69,56,2,,,,
57,-,Joe Bonamassa,Dust Bowl,-,17,1,,,,
58,up,Jonny Lang,Lie to Me,72,4,30,,,,
59,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",74,4,42,,,,
60,up,Larry Carlton & Robben Ford,Rio Samba,76,27,42,,,,
61,-,Joe Bonamassa,Dust Bowl (Live),-,21,1,,,,
62,down,Eric Bibb,All Because,34,34,2,,,,
63,down,Eric Bibb,"Black, Brown & White",36,36,2,,,,
64,down,Eric Bibb,We Don't Care (feat. Habib Koité),39,39,2,,,,
65,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,77,5,42,,,,
66,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",78,34,42,,,,
67,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),80,10,42,,,,
68,up,Ray Charles,Hit the Road Jack,81,30,42,,,,
69,down,Eric Bibb,For You,42,42,2,,,,
70,down,Eric Bibb,World War Blues,45,45,2,,,,
71,down,"Eric Bibb, Rory Block & Maria Muldaur",Give a Little More,47,47,2,,,,
72,down,"Eric Bibb, Rory Block & Maria Muldaur",Gotta Serve Somebody,50,50,2,,,,
73,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),82,8,42,,,,
74,up,Buddy Guy,"Damn Right, I've Got the Blues",84,8,42,,,,
75,down,"Eric Bibb, Maria Muldaur & Rory Block",Lean On Me,51,51,2,,,,
76,-,B.B. King,Blues In G,-,3,1,,,,
77,up,Eric Clapton,Sweet Home Chicago,85,38,42,,,,
78,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",86,31,42,,,,
79,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",87,32,42,,,,
80,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",88,33,42,,,,
81,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",89,34,42,,,,
82,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",90,35,42,,,,
83,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",91,36,42,,,,
84,down,Savoy Brown,Needle And Spoon,2,2,2,,,,
85,down,The Robert Cray Band,Don't Be Afraid of the Dark,4,4,3,,,,
86,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",92,37,42,,,,
87,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",93,38,42,,,,
88,up,Gary Moore,Parisienne Walkways (Live),94,4,42,,,,
89,down,Robert Johnson,Milkcow's Calf Blues (Alternate Take),10,10,2,,,,
90,up,Larry Carlton & Robben Ford,Amen AC,97,40,42,,,,
91,down,Robert Johnson,Love In Vain (Alternate Take),6,6,4,,,,
92,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,98,41,42,,,,
93,up,Larry Carlton & Robben Ford,Cold Gold,100,42,42,,,,
94,down,Robert Johnson,Malted Milk,8,8,4,,,,
95,down,Robert Johnson,Sweet Home Chicago,11,11,2,,,,
96,-,Larry Carlton & Robben Ford,Monty,-,43,41,,,,
97,-,Jimi Hendrix,Voodoo Chile Blues,-,44,41,,,,
98,-,B.B. King & Van Morrison,Early In The Morning,-,5,12,,,,
99,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,57,39,,,,
100,-,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),-,56,39,,,,
