Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,153,,,,
2,up,Mary,Wae,2,1,153,,,,
3,up,Etta James,At Last,3,2,153,,,,
4,up,B.B. King & Eric Clapton,The Thrill Is Gone,4,2,42,,,,
5,up,Etta James,A Sunday Kind of Love,6,4,152,,,,
6,down,Jack & Rai,Tryin',5,2,153,,,,
7,up,Gary Moore,Still Got the Blues (For You),7,4,153,,,,
8,up,オマー,There's Nothing Like This (Remix),8,4,106,,,,
9,up,Gary Moore,The Thrill Is Gone (Live),57,9,17,,,,
10,-,Beth Hart,Love Is a Lie,-,10,1,,,,
11,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,3,153,,,,
12,-,Robben Ford,In the Beginning,-,12,1,,,,
13,down,Canned Heat,On the Road Again,10,4,153,,,,
14,down,Dorothy Moore,Misty Blue,12,2,153,,,,
15,up,Dr. Ardhanaari Manics,Enna Idhu Cover,66,15,2,,,,
16,down,The Rolling Stones,Ride 'Em On Down,13,6,151,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,15,5,153,,,,
18,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,3,153,,,,
19,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,153,,,,
20,down,Buddy Guy,Mustang Sally,18,8,153,,,,
21,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,19,5,152,,,,
22,down,Joe Bonamassa,Blues Deluxe,20,11,153,,,,
23,down,The Blues Brothers,Soul Man,21,3,152,,,,
24,down,Cold Cherry,Growing Pain2 (Inst.),22,5,153,,,,
25,down,Canned Heat,Goin' Up the Country,23,5,152,,,,
26,down,Six Def,I'm the King,24,14,153,,,,
27,up,Liu Yifei,Still Here (feat. Wang Zheng Liang),41,27,2,,,,
28,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),25,15,153,,,,
29,up,Liu Yifei,Letting Go,42,7,2,,,,
30,down,Bap Kennedy,Moonlight Kiss,26,16,153,,,,
31,down,Otis Taylor,Ten Million Slaves,27,6,153,,,,
32,down,Larry Carlton & Robben Ford,That Road,28,19,153,,,,
33,down,Larry Carlton & Robben Ford,Nm Blues 08,29,5,151,,,,
34,down,Owen Campbell,Sunshine Road,30,21,153,,,,
35,down,Jonny Lang,Lie to Me,31,4,139,,,,
36,down,Larry Carlton & Robben Ford,I Put a Spell on You,32,23,153,,,,
37,down,Van Morrison,Pretending,14,7,5,,,,
38,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,24,153,,,,
39,-,Alvin Lee,The Bluest Blues,-,10,8,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,5,151,,,,
41,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",35,4,153,,,,
42,down,Larry Carlton & Robben Ford,Rio Samba,36,27,153,,,,
43,-,Buddy Guy,Where Is the Next One Coming From,-,31,1,,,,
44,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,8,152,,,,
45,down,Buddy Guy,"Damn Right, I've Got the Blues",38,8,152,,,,
46,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",39,34,152,,,,
47,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),40,10,152,,,,
48,up,Chuck Berry,Route 66,50,35,86,,,,
49,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),43,5,148,,,,
50,-,ElisTune,For It What,-,12,1,,,,
51,down,Ray Charles,Hit the Road Jack,44,30,153,,,,
52,down,Eric Clapton,Sweet Home Chicago,45,38,152,,,,
53,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",46,31,152,,,,
54,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",47,32,152,,,,
55,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,33,152,,,,
56,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,34,152,,,,
57,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,35,152,,,,
58,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,36,152,,,,
59,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,37,152,,,,
60,-,Dan Byrd,Boulevard,-,4,6,,,,
61,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",54,38,152,,,,
62,down,Gary Moore,Parisienne Walkways (Live),55,4,146,,,,
63,down,Gary Moore,Still Got the Blues (Live),56,18,75,,,,
64,down,Larry Carlton & Robben Ford,Amen AC,58,40,152,,,,
65,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,59,41,152,,,,
66,down,Larry Carlton & Robben Ford,Cold Gold,60,42,152,,,,
67,down,Larry Carlton & Robben Ford,Monty,61,43,151,,,,
68,down,Jimi Hendrix,Voodoo Chile Blues,62,44,151,,,,
69,down,Chicken Shack,I'd Rather Go Blind,63,5,139,,,,
70,down,B.B. King & Van Morrison,Early In The Morning,64,5,119,,,,
71,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),65,57,147,,,,
72,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),67,56,147,,,,
73,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),68,57,146,,,,
74,down,Ito (Blue's Gang),Apo Nak Dikato,11,11,3,,,,
75,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),69,14,143,,,,
76,down,Joe Bonamassa,Drive,70,6,103,,,,
