Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,95,,,,
2,up,Mary,Wae,2,1,95,,,,
3,up,Etta James,At Last,5,2,95,,,,
4,up,Jack & Rai,Tryin',7,2,95,,,,
5,-,Chase Walker Band,Don't F It Up,-,5,1,,,,
6,down,Etta James,A Sunday Kind of Love,4,4,95,,,,
7,-,Chase Walker Band,I Warned You,-,7,1,,,,
8,-,Chase Walker Band,Red House,-,8,1,,,,
9,-,Brittany Howard,Stay High,-,9,9,,,,
10,down,Gary Moore,Still Got the Blues (For You),8,4,95,,,,
11,-,Chase Walker Band,Done Loving You,-,11,1,,,,
12,-,Chase Walker Band,Blues Deluxe,-,12,1,,,,
13,down,オマー,There's Nothing Like This (Remix),9,4,49,,,,
14,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),14,14,88,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,3,95,,,,
16,down,Dorothy Moore,Misty Blue,11,2,95,,,,
17,down,Canned Heat,On the Road Again,12,4,95,,,,
18,down,The Rolling Stones,Ride 'Em On Down,13,6,95,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,15,5,95,,,,
20,up,ロイ・ブキャナン,Sweet Dreams,40,20,2,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,3,95,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,95,,,,
23,down,Buddy Guy,Mustang Sally,18,8,95,,,,
24,down,Joe Bonamassa,Blues Deluxe,19,11,95,,,,
25,down,The Blues Brothers,Soul Man,20,3,94,,,,
26,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,21,5,95,,,,
27,down,Six Def,I'm the King,22,14,95,,,,
28,down,Cold Cherry,Growing Pain2 (Inst.),23,5,95,,,,
29,down,Canned Heat,Goin' Up the Country,25,5,94,,,,
30,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),26,15,95,,,,
31,down,Bap Kennedy,Moonlight Kiss,27,16,95,,,,
32,down,Otis Taylor,Ten Million Slaves,29,6,95,,,,
33,down,Larry Carlton & Robben Ford,That Road,30,19,95,,,,
34,down,Owen Campbell,Sunshine Road,31,21,95,,,,
35,down,Larry Carlton & Robben Ford,I Put a Spell on You,32,23,95,,,,
36,down,Larry Carlton & Robben Ford,Nm Blues 08,33,5,95,,,,
37,down,りりあ。,浮気されたけどまだ好きって曲。,24,18,8,,,,
38,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,24,95,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,5,93,,,,
40,down,Gary Moore,Parisienne Walkways (Live),28,4,91,,,,
41,down,Jonny Lang,Lie to Me,36,4,83,,,,
42,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",37,4,95,,,,
43,down,Larry Carlton & Robben Ford,Rio Samba,38,27,95,,,,
44,down,Buddy Guy,"Damn Right, I've Got the Blues",39,8,94,,,,
45,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",47,34,95,,,,
46,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),41,10,95,,,,
47,down,Ray Charles,Hit the Road Jack,42,30,95,,,,
48,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,8,95,,,,
49,down,Eric Clapton,Sweet Home Chicago,44,38,95,,,,
50,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",45,31,95,,,,
51,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",46,32,95,,,,
52,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,33,95,,,,
53,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,34,95,,,,
54,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,35,95,,,,
55,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",51,36,95,,,,
56,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,37,95,,,,
57,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,38,95,,,,
58,down,Gary Moore,Still Got the Blues (Live),54,18,18,,,,
59,down,Larry Carlton & Robben Ford,Amen AC,55,40,95,,,,
60,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,56,41,95,,,,
61,down,Dan Byrd,Boulevard,6,3,7,,,,
62,down,Larry Carlton & Robben Ford,Cold Gold,57,42,95,,,,
63,down,Larry Carlton & Robben Ford,Monty,58,43,94,,,,
64,down,Jimi Hendrix,Voodoo Chile Blues,59,44,94,,,,
65,down,B.B. King & Van Morrison,Early In The Morning,60,5,65,,,,
66,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),75,57,92,,,,
67,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),61,56,92,,,,
68,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),62,57,91,,,,
69,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),63,5,91,,,,
70,down,Joe Bonamassa,Different Shades of Blue,64,47,91,,,,
71,down,Gary B.B. Coleman,The Sky Is Crying,65,9,56,,,,
72,down,Chicken Shack,I'd Rather Go Blind,66,5,86,,,,
73,down,Tai GekTou,Falling Blossoms,3,3,3,,,,
74,down,B.B. King,The Thrill Is Gone,68,61,90,,,,
75,down,Joe Bonamassa,No Good Place for the Lonely,69,49,87,,,,
76,down,Gary Moore,Midnight Blues,70,7,83,,,,
77,down,Tedeschi Trucks Band,Part of Me,71,12,87,,,,
78,down,Joe Bonamassa,Sloe Gin,72,65,86,,,,
79,down,"Bobby ""Blue"" Bland",Members Only,74,68,86,,,,
80,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),76,69,84,,,,
81,down,B.B. King,Introductions (Live In Cook County Jail/1970),77,70,83,,,,
82,down,Bobby Bland,Ain't No Love In the Heart of the City,78,3,75,,,,
83,down,Joe Bonamassa,Drive,79,6,80,,,,
84,down,Eric Clapton & B.B. King,Hold On I'm Coming,80,73,80,,,,
85,down,Joe Bonamassa,The Ballad of John Henry,81,74,76,,,,
86,down,Canned Heat,Let's Work Together,82,11,72,,,,
87,down,Gary Moore,The Thrill Is Gone (Live),83,9,14,,,,
88,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),84,7,37,,,,
89,down,Hugh Laurie,St James Infirmary,85,77,66,,,,
90,down,Jimi Hendrix,Born Under a Bad Sign,86,78,57,,,,
91,down,Jack White,Fly Farm Blues,87,79,54,,,,
92,down,Seasick Steve,Walkin Man,88,11,38,,,,
93,down,Etta James,Purple Rain,89,27,46,,,,
94,down,Eric Clapton,Sweet Home Chicago,90,83,41,,,,
95,down,DAN HILL,Never Thought,91,5,5,,,,
96,down,Joe Bonamassa,Distant Lonesome Train,92,86,32,,,,
97,-,Willie Dixon,If the Sea Was Whiskey,-,8,1,,,,
98,down,Etta James,Something's Got a Hold on Me,73,8,84,,,,
99,down,Howlin' Wolf,Smokestack Lightnin',67,5,50,,,,
100,down,Joe Bonamassa,Driving Towards the Daylight,93,88,30,,,,
