Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,99,,,,
2,up,Mary,Wae,2,1,99,,,,
3,up,Jack & Rai,Tryin',4,2,99,,,,
4,down,Etta James,At Last,3,2,99,,,,
5,up,Gary Moore,Still Got the Blues (For You),6,4,99,,,,
6,up,オマー,There's Nothing Like This (Remix),7,4,53,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,99,,,,
8,up,Dorothy Moore,Misty Blue,9,2,99,,,,
9,up,Canned Heat,On the Road Again,10,4,99,,,,
10,-,Chris Bell & 100% Blues,Elevator to Heaven,-,5,1,,,,
11,up,The Rolling Stones,Ride 'Em On Down,11,6,99,,,,
12,-,Joel Paterson,Across the Universe,-,12,1,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,13,5,99,,,,
14,up,Etta James,A Sunday Kind of Love,14,4,99,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,3,99,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,99,,,,
17,up,Buddy Guy,Mustang Sally,17,8,99,,,,
18,up,Joe Bonamassa,Blues Deluxe,18,11,99,,,,
19,up,The Blues Brothers,Soul Man,19,3,98,,,,
20,-,Bessie Smith,St. Louis Blues,-,20,1,,,,
21,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,20,5,99,,,,
22,down,Six Def,I'm the King,21,14,99,,,,
23,down,Cold Cherry,Growing Pain2 (Inst.),22,5,99,,,,
24,down,Canned Heat,Goin' Up the Country,23,5,98,,,,
25,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),24,15,99,,,,
26,down,Bap Kennedy,Moonlight Kiss,25,16,99,,,,
27,down,Otis Taylor,Ten Million Slaves,26,6,99,,,,
28,down,Larry Carlton & Robben Ford,That Road,27,19,99,,,,
29,up,Owen Campbell,Sunshine Road,29,21,99,,,,
30,up,Larry Carlton & Robben Ford,I Put a Spell on You,30,23,99,,,,
31,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,31,24,99,,,,
32,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,5,97,,,,
33,up,Jonny Lang,Lie to Me,33,4,87,,,,
34,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",34,4,99,,,,
35,up,Larry Carlton & Robben Ford,Rio Samba,35,27,99,,,,
36,up,Buddy Guy,"Damn Right, I've Got the Blues",36,8,98,,,,
37,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),38,10,99,,,,
38,up,Ray Charles,Hit the Road Jack,39,30,99,,,,
39,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,8,99,,,,
40,up,Eric Clapton,Sweet Home Chicago,42,38,99,,,,
41,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",43,31,99,,,,
42,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",37,34,99,,,,
43,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",44,32,99,,,,
44,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",45,33,99,,,,
45,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",46,34,99,,,,
46,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",47,35,99,,,,
47,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",48,36,99,,,,
48,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",49,37,99,,,,
49,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",50,38,99,,,,
50,up,Gary Moore,Parisienne Walkways (Live),51,4,95,,,,
51,up,Gary Moore,Still Got the Blues (Live),52,18,22,,,,
52,up,Larry Carlton & Robben Ford,Amen AC,53,40,99,,,,
53,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,54,41,99,,,,
54,down,Larry Carlton & Robben Ford,Nm Blues 08,5,5,99,,,,
55,up,Larry Carlton & Robben Ford,Cold Gold,55,42,99,,,,
56,up,Larry Carlton & Robben Ford,Monty,56,43,98,,,,
57,up,Jimi Hendrix,Voodoo Chile Blues,57,44,98,,,,
58,up,B.B. King & Van Morrison,Early In The Morning,58,5,69,,,,
59,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),60,56,96,,,,
60,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),61,57,95,,,,
61,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),64,5,95,,,,
62,up,Joe Bonamassa,Different Shades of Blue,65,47,95,,,,
63,up,Gary B.B. Coleman,The Sky Is Crying,66,9,60,,,,
64,up,Chicken Shack,I'd Rather Go Blind,67,5,90,,,,
65,up,B.B. King,The Thrill Is Gone,70,61,94,,,,
66,up,Joe Bonamassa,No Good Place for the Lonely,71,49,91,,,,
67,up,Gary Moore,Midnight Blues,72,7,87,,,,
68,up,Tedeschi Trucks Band,Part of Me,73,12,91,,,,
69,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),59,57,96,,,,
70,up,Joe Bonamassa,Sloe Gin,74,65,90,,,,
71,up,"Bobby ""Blue"" Bland",Members Only,75,68,89,,,,
72,down,DAN HILL,Never Thought,40,5,9,,,,
73,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),76,69,87,,,,
74,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),63,14,92,,,,
75,up,B.B. King,Introductions (Live In Cook County Jail/1970),78,70,86,,,,
76,down,Etta James,Something's Got a Hold on Me,69,8,88,,,,
77,-,Bobby Bland,Ain't No Love In the Heart of the City,-,3,77,,,,
78,down,Hubert Sumlin,Sometimes I'm Right,12,12,5,,,,
79,down,Howlin' Wolf,Smokestack Lightnin',68,5,54,,,,
80,-,Joe Bonamassa,Drive,-,6,82,,,,
81,down,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,28,12,11,,,,
82,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,73,82,,,,
