Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,160,,,,
2,up,Mary,Wae,2,1,160,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,2,49,,,,
4,up,Etta James,At Last,5,2,160,,,,
5,-,Roy Buchanan,"All Over Again (I've Got A Mind To Give Up Living (Live At Town Hall, New York / 1974 / Late Set)",-,5,1,,,,
6,-,"Debbie Davies, Kenny Neal & Tab Benoit",Still Called the Blues,-,6,1,,,,
7,-,"Debbie Davies, Kenny Neal & Tab Benoit",Deal With It,-,7,1,,,,
8,up,Jack & Rai,Tryin',9,2,160,,,,
9,-,Roy Buchanan,"Driftin' & Driftin' (Live At Town Hall, New York / 1974 / Early Set)",-,9,1,,,,
10,-,Roy Buchanan,Down By the River,-,10,1,,,,
11,down,Gary Moore,Still Got the Blues (For You),10,4,160,,,,
12,down,オマー,There's Nothing Like This (Remix),11,4,113,,,,
13,up,Albert King,"I'll Play the Blues for You, Pt. 1",70,13,2,,,,
14,up,Albert King,The Sky Is Crying,71,14,2,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,3,160,,,,
16,up,Eric Bibb,Goin' Down Slow,72,16,2,,,,
17,down,Canned Heat,On the Road Again,14,4,160,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,160,,,,
19,down,Dorothy Moore,Misty Blue,15,2,160,,,,
20,down,The Rolling Stones,Ride 'Em On Down,16,6,158,,,,
21,down,B.B. King & Eric Clapton,Riding With the King,17,5,160,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,160,,,,
23,-,ロイ・ブキャナン,When a Guitar Plays the Blues,-,23,1,,,,
24,down,Buddy Guy,Mustang Sally,21,8,160,,,,
25,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,5,159,,,,
26,down,Joe Bonamassa,Blues Deluxe,23,11,160,,,,
27,down,The Blues Brothers,Soul Man,24,3,159,,,,
28,down,Cold Cherry,Growing Pain2 (Inst.),25,5,160,,,,
29,down,Canned Heat,Goin' Up the Country,27,5,159,,,,
30,down,Etta James,A Sunday Kind of Love,18,4,159,,,,
31,down,Hans Theessink,Slow Train,4,4,2,,,,
32,down,Six Def,I'm the King,28,14,160,,,,
33,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),29,15,160,,,,
34,down,Hans Theessink,Rain,6,6,2,,,,
35,down,Bap Kennedy,Moonlight Kiss,30,16,160,,,,
36,down,Otis Taylor,Ten Million Slaves,32,6,160,,,,
37,down,Larry Carlton & Robben Ford,That Road,34,19,160,,,,
38,down,Larry Carlton & Robben Ford,Nm Blues 08,35,5,158,,,,
39,down,Owen Campbell,Sunshine Road,36,21,160,,,,
40,down,Jonny Lang,Lie to Me,37,4,146,,,,
41,down,Larry Carlton & Robben Ford,I Put a Spell on You,38,23,160,,,,
42,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,39,24,160,,,,
43,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,5,158,,,,
44,-,Rock My Soul,Let Your Light Shine On Me,-,20,1,,,,
45,-,The Nighthawks,Down In the Hole,-,11,1,,,,
46,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",41,4,160,,,,
47,down,Larry Carlton & Robben Ford,Rio Samba,42,27,160,,,,
48,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),43,8,159,,,,
49,down,Buddy Guy,"Damn Right, I've Got the Blues",44,8,159,,,,
50,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",45,34,159,,,,
51,-,Kenny Neal,Since I Met You Baby,-,14,1,,,,
52,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),46,10,159,,,,
53,down,Chuck Berry,Route 66,47,35,93,,,,
54,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,5,155,,,,
55,down,Ray Charles,Hit the Road Jack,49,30,160,,,,
56,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",50,31,159,,,,
57,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",51,32,159,,,,
58,down,Omar,There's Nothing Like This,7,5,12,,,,
59,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",52,33,159,,,,
60,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",53,34,159,,,,
61,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",54,35,159,,,,
62,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,36,159,,,,
63,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",56,37,159,,,,
64,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,38,159,,,,
65,down,Gary Moore,Parisienne Walkways (Live),58,4,153,,,,
66,down,Gary Moore,Still Got the Blues (Live),59,18,82,,,,
67,down,Larry Carlton & Robben Ford,Amen AC,60,40,159,,,,
68,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,61,41,159,,,,
69,down,Larry Carlton & Robben Ford,Cold Gold,62,42,159,,,,
70,down,Larry Carlton & Robben Ford,Monty,63,43,158,,,,
71,down,Zhou Shen,Monologue,8,3,11,,,,
72,down,Jimi Hendrix,Voodoo Chile Blues,64,44,158,,,,
73,down,Chicken Shack,I'd Rather Go Blind,65,5,146,,,,
74,down,Joe Bonamassa,Self-Inflicted Wounds,12,12,3,,,,
75,down,B.B. King & Van Morrison,Early In The Morning,66,5,126,,,,
76,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),67,57,154,,,,
77,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),68,56,153,,,,
78,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),69,57,152,,,,
