Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,115,,,,
2,up,Mary,Wae,2,1,115,,,,
3,up,Etta James,At Last,3,2,115,,,,
4,-,Joan Armatrading,Heading Back To New York City (Live),-,4,1,,,,
5,down,Jack & Rai,Tryin',4,2,115,,,,
6,-,Joan Armatrading,Love and Affection (Live),-,6,1,,,,
7,down,Gary Moore,Still Got the Blues (For You),5,4,115,,,,
8,-,Joan Armatrading,Love Love Love (Live),-,8,1,,,,
9,down,オマー,There's Nothing Like This (Remix),6,4,69,,,,
10,-,Joan Armatrading,Into the Blues (Live),-,10,1,,,,
11,down,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,115,,,,
12,down,Dorothy Moore,Misty Blue,10,2,115,,,,
13,down,Canned Heat,On the Road Again,11,4,115,,,,
14,down,The Rolling Stones,Ride 'Em On Down,13,6,115,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,16,5,115,,,,
16,up,Etta James,A Sunday Kind of Love,17,4,115,,,,
17,-,Natalia M. King,One More Try,-,17,1,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,3,115,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,6,115,,,,
20,-,Natalia M. King,Pink Houses (feat. Elliot Murphy),-,20,1,,,,
21,up,Buddy Guy,Mustang Sally,21,8,115,,,,
22,up,Joe Bonamassa,Blues Deluxe,22,11,115,,,,
23,up,The Blues Brothers,Soul Man,23,3,114,,,,
24,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,24,5,115,,,,
25,up,Cold Cherry,Growing Pain2 (Inst.),26,5,115,,,,
26,up,Six Def,I'm the King,27,14,115,,,,
27,up,Canned Heat,Goin' Up the Country,29,5,114,,,,
28,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,15,115,,,,
29,-,Joe Bonamassa,I Want You,-,4,1,,,,
30,up,Bap Kennedy,Moonlight Kiss,31,16,115,,,,
31,up,Otis Taylor,Ten Million Slaves,32,6,115,,,,
32,up,Larry Carlton & Robben Ford,That Road,33,19,115,,,,
33,up,Larry Carlton & Robben Ford,Nm Blues 08,34,5,113,,,,
34,down,Charlie Hunter & Lucy Woodward,Ain't No Love In The Heart of the City,15,15,4,,,,
35,up,Owen Campbell,Sunshine Road,35,21,115,,,,
36,down,Charlie Hunter & Lucy Woodward,Dirty Work,18,18,4,,,,
37,down,Charlie Hunter & Lucy Woodward,You're The One That I Want,25,25,4,,,,
38,down,Larry Carlton & Robben Ford,I Put a Spell on You,36,23,115,,,,
39,down,Charlie Hunter & Lucy Woodward,You Might Think,28,28,4,,,,
40,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,37,24,115,,,,
41,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,38,5,113,,,,
42,down,Jonny Lang,Lie to Me,39,4,103,,,,
43,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",40,4,115,,,,
44,down,Larry Carlton & Robben Ford,Rio Samba,41,27,115,,,,
45,down,Buddy Guy,"Damn Right, I've Got the Blues",43,8,114,,,,
46,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),46,10,115,,,,
47,up,Chuck Berry,Route 66,47,35,63,,,,
48,up,Ray Charles,Hit the Road Jack,48,30,115,,,,
49,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,8,115,,,,
50,up,Eric Clapton,Sweet Home Chicago,50,38,115,,,,
51,-,Joe Bonamassa,Heartbreaker (feat. Glenn Hughes),-,11,1,,,,
52,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",51,31,115,,,,
53,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",52,32,115,,,,
54,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",53,33,115,,,,
55,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",45,34,115,,,,
56,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",54,34,115,,,,
57,down,Atomic_Vishnu,Jarico Island (Instrumental Version),14,14,2,,,,
58,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",55,35,115,,,,
59,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",56,36,115,,,,
60,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",57,37,115,,,,
61,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",58,38,115,,,,
62,down,Gary Moore,Parisienne Walkways (Live),59,4,111,,,,
63,down,Gary Moore,Still Got the Blues (Live),60,18,38,,,,
64,down,Larry Carlton & Robben Ford,Amen AC,61,40,115,,,,
65,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,62,41,115,,,,
66,down,Larry Carlton & Robben Ford,Cold Gold,63,42,115,,,,
67,down,Larry Carlton & Robben Ford,Monty,64,43,114,,,,
68,down,Jimi Hendrix,Voodoo Chile Blues,65,44,114,,,,
69,down,B.B. King & Van Morrison,Early In The Morning,66,5,85,,,,
70,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),68,56,112,,,,
71,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),69,57,111,,,,
72,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),70,14,108,,,,
73,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),71,5,111,,,,
74,down,Joe Bonamassa,Different Shades of Blue,72,47,111,,,,
75,down,Gary B.B. Coleman,The Sky Is Crying,73,9,76,,,,
76,down,Chicken Shack,I'd Rather Go Blind,74,5,106,,,,
77,down,DAN HILL,Never Thought,75,5,24,,,,
78,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),67,57,112,,,,
79,down,Buddy Guy,Everytime I Sing the Blues,7,7,2,,,,
80,down,Buddy Guy,Skin Deep,9,7,2,,,,
81,down,B.B. King,The Thrill Is Gone,79,61,109,,,,
82,down,Joe Bonamassa,No Good Place for the Lonely,81,49,105,,,,
83,down,Howlin' Wolf,Smokestack Lightnin',76,5,69,,,,
84,down,Etta James,Something's Got a Hold on Me,77,8,103,,,,
85,down,The Bonnevilles,10'000,12,3,3,,,,
86,down,Gary Moore,Midnight Blues,82,7,101,,,,
87,down,Tedeschi Trucks Band,Part of Me,84,12,105,,,,
88,-,Joe Bonamassa,Sloe Gin,-,65,102,,,,
