Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,139,,,,
2,up,Mary,Wae,2,1,139,,,,
3,up,B.B. King & Eric Clapton,The Thrill Is Gone,3,2,28,,,,
4,up,Etta James,At Last,4,2,139,,,,
5,up,Jack & Rai,Tryin',5,2,139,,,,
6,up,Gary Moore,Still Got the Blues (For You),6,4,139,,,,
7,up,オマー,There's Nothing Like This (Remix),7,4,92,,,,
8,up,B.B. King & Eric Clapton,Three O'Clock Blues,8,3,139,,,,
9,up,Dorothy Moore,Misty Blue,9,2,139,,,,
10,up,Canned Heat,On the Road Again,10,4,139,,,,
11,up,Michael Grimm,Hard to Handle (Live),53,11,2,,,,
12,down,The Rolling Stones,Ride 'Em On Down,11,6,137,,,,
13,up,"Buddy Guy, Junior Mance & Junior Wells",Rock Me Mama,58,13,2,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,12,5,139,,,,
15,up,Buddy Guy,Done Got Old,65,15,2,,,,
16,up,Etta James,A Sunday Kind of Love,20,4,138,,,,
17,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,3,139,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,14,6,139,,,,
19,down,Buddy Guy,Mustang Sally,15,8,139,,,,
20,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,16,5,138,,,,
21,down,Joe Bonamassa,Blues Deluxe,17,11,139,,,,
22,down,The Blues Brothers,Soul Man,18,3,138,,,,
23,down,Cold Cherry,Growing Pain2 (Inst.),19,5,139,,,,
24,down,Six Def,I'm the King,21,14,139,,,,
25,down,Canned Heat,Goin' Up the Country,22,5,138,,,,
26,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),23,15,139,,,,
27,down,Bap Kennedy,Moonlight Kiss,24,16,139,,,,
28,down,Otis Taylor,Ten Million Slaves,25,6,139,,,,
29,down,Larry Carlton & Robben Ford,That Road,27,19,139,,,,
30,down,Larry Carlton & Robben Ford,Nm Blues 08,28,5,137,,,,
31,-,John Lee Hooker,Dreamin' Blues,-,3,1,,,,
32,down,Owen Campbell,Sunshine Road,29,21,139,,,,
33,down,Jonny Lang,Lie to Me,30,4,125,,,,
34,down,Larry Carlton & Robben Ford,I Put a Spell on You,31,23,139,,,,
35,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,32,24,139,,,,
36,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,5,137,,,,
37,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",34,4,139,,,,
38,down,Larry Carlton & Robben Ford,Rio Samba,35,27,139,,,,
39,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,8,138,,,,
40,down,Buddy Guy,"Damn Right, I've Got the Blues",37,8,138,,,,
41,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",38,34,138,,,,
42,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),40,5,134,,,,
43,-,John Lee Hooker & Canned Heat,Sittin' Here Thinkin',-,9,1,,,,
44,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),39,10,138,,,,
45,down,Ray Charles,Hit the Road Jack,41,30,139,,,,
46,-,John Lee Hooker,Alberta,-,11,1,,,,
47,-,John Lee Hooker,Face To Face,-,12,1,,,,
48,-,ジョン・リー・フッカー,Drifting Blues,-,13,1,,,,
49,down,Eric Clapton,Sweet Home Chicago,42,38,139,,,,
50,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",43,31,139,,,,
51,-,John Lee Hooker,Worried Life Blues,-,14,1,,,,
52,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",44,32,139,,,,
53,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",45,33,139,,,,
54,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",46,34,139,,,,
55,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",47,35,139,,,,
56,-,ジョン・リー・フッカー,Ramblin' By Myself,-,17,1,,,,
57,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",48,36,139,,,,
58,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",49,37,139,,,,
59,-,John Lee Hooker,Hey Boogie,-,18,1,,,,
60,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",50,38,139,,,,
61,-,John Lee Hooker,Feel So Bad,-,19,1,,,,
62,down,Gary Moore,Parisienne Walkways (Live),51,4,133,,,,
63,down,Gary Moore,Still Got the Blues (Live),52,18,62,,,,
64,down,Larry Carlton & Robben Ford,Amen AC,54,40,139,,,,
65,-,John Lee Hooker,I Put My Trust in You,-,20,1,,,,
66,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,55,41,139,,,,
67,down,Larry Carlton & Robben Ford,Cold Gold,56,42,139,,,,
68,down,Larry Carlton & Robben Ford,Monty,57,43,138,,,,
69,down,Jimi Hendrix,Voodoo Chile Blues,59,44,138,,,,
70,down,Chicken Shack,I'd Rather Go Blind,26,5,127,,,,
71,-,John Lee Hooker,Nobody Knows,-,21,1,,,,
72,down,B.B. King & Van Morrison,Early In The Morning,60,5,107,,,,
73,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),61,57,135,,,,
74,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),62,56,135,,,,
75,-,John Lee Hooker,Lonely Boy Boogie,-,23,1,,,,
76,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),63,57,134,,,,
77,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),64,14,131,,,,
78,down,Joe Bonamassa,Drive,66,6,91,,,,
79,down,Joe Bonamassa,Different Shades of Blue,67,47,134,,,,
80,down,Gary B.B. Coleman,The Sky Is Crying,68,9,97,,,,
81,-,John Lee Hooker,The Waterfront,-,26,1,,,,
82,-,John Lee Hooker,Look At the Rain (Live),-,28,1,,,,
83,-,John Lee Hooker,I Need Some Money,-,29,1,,,,
84,-,John Lee Hooker,Burnin' Hell,-,30,1,,,,
85,-,Van Morrison,Pretending,-,7,1,,,,
86,-,John Lee Hooker,"Baby, Please Don't Go",-,32,1,,,,
87,-,John Lee Hooker,I Ain't Gonna Suffer No More,-,33,1,,,,
88,-,John Lee Hooker,I'm In the Mood,-,35,1,,,,
89,-,John Lee Hooker,Tupelo Blues,-,36,1,,,,
90,-,ジョン・リー・フッカー,Nothin' But Trouble (Don't Take Your Wife's Family In),-,37,1,,,,
91,-,ジョン・リー・フッカー,Grinder Man,-,38,1,,,,
92,-,Canned Heat & John Lee Hooker,Just You and Me,-,39,1,,,,
93,-,John Lee Hooker & Canned Heat,The Feelin' Is Gone,-,40,1,,,,
94,-,John Lee Hooker,John L's House Rent Boogie,-,42,1,,,,
95,-,John Lee Hooker,Lonely Boy Boogie,-,44,1,,,,
96,-,John Lee Hooker,"Hey Baby, You Look Good to Me",-,46,1,,,,
97,-,John Lee Hooker,Ramblin' By Myself,-,47,1,,,,
98,-,John Lee Hooker,Union Station Blues,-,50,1,,,,
