Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary,Wae,1,1,4,,,,
2,up,Gary Moore,Still Got the Blues,2,1,4,,,,
3,-,Ros Sereysothea,មេឃរលឹម,-,3,1,,,,
4,up,Eric Clapton,Wonderful Tonight,8,3,4,,,,
5,down,Jack & Rai,Tryin',4,2,4,,,,
6,up,Gary Moore,Still Got the Blues (For You),7,4,4,,,,
7,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),29,7,4,,,,
8,up,Dorothy Moore,Misty Blue,15,2,4,,,,
9,up,Etta James,At Last,9,2,4,,,,
10,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,3,4,,,,
11,up,The Rolling Stones,Ride 'Em On Down,19,6,4,,,,
12,up,Canned Heat,On the Road Again,20,4,4,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,24,5,4,,,,
14,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,6,4,,,,
15,up,Buddy Guy,Mustang Sally,26,8,4,,,,
16,up,Etta James,A Sunday Kind of Love,44,4,4,,,,
17,up,Eric Clapton,Cocaine,46,17,4,,,,
18,up,Joe Bonamassa,Blues Deluxe,28,11,4,,,,
19,up,Six Def,I'm the King,30,14,4,,,,
20,up,The Blues Brothers,Soul Man,31,3,4,,,,
21,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,5,4,,,,
22,down,Magic Slim & The Teardrops,Let Me Love You,5,5,2,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),34,5,4,,,,
24,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),35,15,4,,,,
25,down,Albert Cummings,Lonely Bed,6,6,2,,,,
26,up,Bap Kennedy,Moonlight Kiss,36,16,4,,,,
27,up,Canned Heat,Goin' Up the Country,37,5,4,,,,
28,up,Larry Carlton & Robben Ford,That Road,38,19,4,,,,
29,up,Owen Campbell,Sunshine Road,39,21,4,,,,
30,up,Larry Carlton & Robben Ford,I Put a Spell on You,41,23,4,,,,
31,up,Larry Carlton & Robben Ford,Nm Blues 08,43,5,4,,,,
32,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,24,4,,,,
33,down,Boo Boo Davis,Have a Good Time,10,10,2,,,,
34,up,Otis Taylor,Ten Million Slaves,47,6,4,,,,
35,-,Tedeschi Trucks Band,Part of Me,-,12,2,,,,
36,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",48,4,4,,,,
37,down,Albert Cummings,Rock Me Baby,13,13,2,,,,
