Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mary,Wae,2,1,91,,,,
2,down,Gary Moore,Still Got the Blues,1,1,91,,,,
3,up,Etta James,At Last,3,2,91,,,,
4,up,Big Bill Broonzy,Hollerin' and Cryin' the Blues,5,4,2,,,,
5,up,Big Bill Broonzy,Backwater Blues,14,5,2,,,,
6,up,Big Bill Broonzy,Make My Getaway,17,6,2,,,,
7,up,Jack & Rai,Tryin',7,2,91,,,,
8,down,オマー,There's Nothing Like This (Remix),4,4,45,,,,
9,-,Ruby Lin,Listen to Me,-,6,3,,,,
10,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,6,4,,,,
11,down,Gary Moore,Still Got the Blues (For You),8,4,91,,,,
12,up,J. J. Barnes,Our Love Is In the Pocket,85,12,2,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,9,3,91,,,,
14,down,Dorothy Moore,Misty Blue,10,2,91,,,,
15,down,Canned Heat,On the Road Again,11,4,91,,,,
16,down,The Rolling Stones,Ride 'Em On Down,12,6,91,,,,
17,up,Lei Ting,你会爱我到什么时候,57,7,4,,,,
18,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),60,11,2,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,13,5,91,,,,
20,up,Ripoff Raskolnikov,Stack O'lee,35,20,2,,,,
21,up,The Rolling Stones,Just Your Fool,91,15,6,,,,
22,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,15,3,91,,,,
23,up,Chas & Dave,Ain't No Pleasing You (Acoustic Version),66,23,2,,,,
24,up,Etta James,A Sunday Kind of Love,26,4,91,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,91,,,,
26,down,Buddy Guy,Mustang Sally,18,8,91,,,,
27,up,Chas & Dave,When Two Worlds Collide,69,27,2,,,,
28,down,Joe Bonamassa,Blues Deluxe,19,11,91,,,,
29,up,Memphis Minnie,Chicksaw Chain Blues,39,29,2,,,,
30,down,The Blues Brothers,Soul Man,20,3,90,,,,
31,up,Memphis Minnie,Chicksaw Train Blues (Live),42,31,2,,,,
32,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,21,5,91,,,,
33,down,Six Def,I'm the King,22,14,91,,,,
34,down,Cold Cherry,Growing Pain2 (Inst.),24,5,91,,,,
35,down,Canned Heat,Goin' Up the Country,25,5,90,,,,
36,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),27,15,91,,,,
37,down,Bap Kennedy,Moonlight Kiss,28,16,91,,,,
38,down,Otis Taylor,Ten Million Slaves,29,6,91,,,,
39,down,Larry Carlton & Robben Ford,That Road,30,19,91,,,,
40,down,Owen Campbell,Sunshine Road,31,21,91,,,,
41,up,The Rolling Stones,Hate to See You Go,93,32,6,,,,
42,down,Larry Carlton & Robben Ford,I Put a Spell on You,33,23,91,,,,
43,down,Larry Carlton & Robben Ford,Nm Blues 08,34,5,91,,,,
44,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,36,24,91,,,,
45,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,5,89,,,,
46,down,Jonny Lang,Lie to Me,38,4,79,,,,
47,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",40,4,91,,,,
48,down,Larry Carlton & Robben Ford,Rio Samba,41,27,91,,,,
49,down,Buddy Guy,"Damn Right, I've Got the Blues",43,8,90,,,,
50,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",44,34,91,,,,
51,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),52,10,91,,,,
52,down,Chuck Berry,Route 66,45,35,52,,,,
53,down,Ray Charles,Hit the Road Jack,46,30,91,,,,
54,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),47,8,91,,,,
55,-,DAN HILL,Never Thought,-,5,1,,,,
56,down,Eric Clapton,Sweet Home Chicago,48,38,91,,,,
57,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",49,31,91,,,,
58,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",50,32,91,,,,
59,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",51,33,91,,,,
60,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",53,34,91,,,,
61,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",54,35,91,,,,
62,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",55,36,91,,,,
63,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",56,37,91,,,,
64,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",58,38,91,,,,
65,up,Gary Moore,Parisienne Walkways (Live),81,4,87,,,,
66,down,Gary Moore,Still Got the Blues (Live),59,18,14,,,,
67,down,Larry Carlton & Robben Ford,Amen AC,61,40,91,,,,
68,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,62,41,91,,,,
69,down,Larry Carlton & Robben Ford,Cold Gold,63,42,91,,,,
70,down,Larry Carlton & Robben Ford,Monty,64,43,90,,,,
71,down,Jimi Hendrix,Voodoo Chile Blues,65,44,90,,,,
72,down,B.B. King & Van Morrison,Early In The Morning,67,5,61,,,,
73,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),68,57,88,,,,
74,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),70,56,88,,,,
75,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),71,57,87,,,,
76,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),72,5,87,,,,
77,down,Joe Bonamassa,Different Shades of Blue,73,47,87,,,,
78,down,Gary B.B. Coleman,The Sky Is Crying,74,9,52,,,,
79,down,Chicken Shack,I'd Rather Go Blind,75,5,82,,,,
80,up,Howlin' Wolf,Smokestack Lightnin',92,5,46,,,,
81,up,Etta James,Something's Got a Hold on Me,88,8,80,,,,
82,down,B.B. King,The Thrill Is Gone,76,61,86,,,,
83,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),78,14,84,,,,
84,down,Joe Bonamassa,No Good Place for the Lonely,79,49,83,,,,
85,down,Gary Moore,Midnight Blues,80,7,79,,,,
86,down,Tedeschi Trucks Band,Part of Me,82,12,83,,,,
87,down,Joe Bonamassa,Sloe Gin,84,65,82,,,,
88,down,"Bobby ""Blue"" Bland",Members Only,86,68,82,,,,
89,up,Gary Moore,Parisienne Walkways (feat. Phil Lynott),89,69,80,,,,
90,up,B.B. King,Introductions (Live In Cook County Jail/1970),95,70,79,,,,
91,up,Bobby Bland,Ain't No Love In the Heart of the City,96,3,71,,,,
92,up,Joe Bonamassa,Drive,97,6,76,,,,
93,up,Eric Clapton & B.B. King,Hold On I'm Coming,98,73,76,,,,
94,up,Joe Bonamassa,The Ballad of John Henry,99,74,72,,,,
95,down,S. P. Balasubramaniam & K. S. Chitra,Aalappol Velappol,6,6,4,,,,
96,up,Canned Heat,Let's Work Together,100,11,68,,,,
97,-,Gary Moore,The Thrill Is Gone (Live),-,9,10,,,,
98,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,7,33,,,,
99,-,Hugh Laurie,St James Infirmary,-,77,62,,,,
100,-,Jimi Hendrix,Born Under a Bad Sign,-,78,54,,,,
