Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,85,,,,
2,up,Mary,Wae,2,1,85,,,,
3,up,Zhou Shen,Monologue,72,3,7,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,83,3,65,,,,
5,up,Etta James,A Sunday Kind of Love,14,4,85,,,,
6,-,Zhou Shen,Wants to Meet,-,3,1,,,,
7,down,Jack & Rai,Tryin',5,2,85,,,,
8,up,Etta James,At Last,8,2,85,,,,
9,down,Gary Moore,Still Got the Blues (For You),7,4,85,,,,
10,down,Rhythm X Revival,You Drive Me Crazy,3,3,2,,,,
11,down,オマー,There's Nothing Like This (Remix),9,4,39,,,,
12,up,Etta James,Etta James,54,12,2,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,3,85,,,,
14,down,Dorothy Moore,Misty Blue,11,2,85,,,,
15,up,Oli Brown,I Love You More You'll Ever Know,62,15,2,,,,
16,down,Canned Heat,On the Road Again,12,4,85,,,,
17,up,JT Coldfire,She's Crazy,67,17,2,,,,
18,down,The Rolling Stones,Ride 'Em On Down,13,6,85,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,15,5,85,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,16,3,85,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,85,,,,
22,down,Buddy Guy,Mustang Sally,18,8,85,,,,
23,down,Joe Bonamassa,Blues Deluxe,19,11,85,,,,
24,down,The Blues Brothers,Soul Man,20,3,84,,,,
25,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,21,5,85,,,,
26,up,Etta James,I'd Rather Go Blind,39,3,2,,,,
27,down,Six Def,I'm the King,22,14,85,,,,
28,down,B.B. King,The Thrill Is Gone,23,15,10,,,,
29,down,Cold Cherry,Growing Pain2 (Inst.),24,5,85,,,,
30,down,Canned Heat,Goin' Up the Country,25,5,84,,,,
31,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),26,15,85,,,,
32,down,Bap Kennedy,Moonlight Kiss,27,16,85,,,,
33,down,Otis Taylor,Ten Million Slaves,28,6,85,,,,
34,down,Larry Carlton & Robben Ford,That Road,29,19,85,,,,
35,down,Owen Campbell,Sunshine Road,30,21,85,,,,
36,down,Larry Carlton & Robben Ford,I Put a Spell on You,31,23,85,,,,
37,down,Larry Carlton & Robben Ford,Nm Blues 08,32,5,85,,,,
38,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,24,85,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,5,83,,,,
40,-,Eric Clapton,Stand and Deliver,-,22,1,,,,
41,down,Jonny Lang,Lie to Me,35,4,73,,,,
42,-,Tony Joe White,Soul Francisco,-,25,1,,,,
43,down,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",36,4,85,,,,
44,down,Larry Carlton & Robben Ford,Rio Samba,37,27,85,,,,
45,down,Buddy Guy,"Damn Right, I've Got the Blues",38,8,84,,,,
46,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",40,34,85,,,,
47,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),41,10,85,,,,
48,down,Chuck Berry,Route 66,42,35,46,,,,
49,down,Ray Charles,Hit the Road Jack,43,30,85,,,,
50,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),44,8,85,,,,
51,down,Eric Clapton,Sweet Home Chicago,45,38,85,,,,
52,down,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",46,31,85,,,,
53,down,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",47,32,85,,,,
54,down,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",48,33,85,,,,
55,down,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",49,34,85,,,,
56,down,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",50,35,85,,,,
57,down,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",51,36,85,,,,
58,down,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",52,37,85,,,,
59,down,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",53,38,85,,,,
60,down,Gary Moore,Parisienne Walkways (Live),55,4,83,,,,
61,down,Larry Carlton & Robben Ford,Amen AC,56,40,85,,,,
62,down,Larry Carlton & Robben Ford,Hand in Hand with the Blues,57,41,85,,,,
63,down,Larry Carlton & Robben Ford,Cold Gold,58,42,85,,,,
64,down,Larry Carlton & Robben Ford,Monty,59,43,84,,,,
65,down,Jimi Hendrix,Voodoo Chile Blues,60,44,84,,,,
66,down,B.B. King & Van Morrison,Early In The Morning,61,5,55,,,,
67,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),63,57,82,,,,
68,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),64,56,82,,,,
69,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),65,57,81,,,,
70,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),66,5,81,,,,
71,down,Joe Bonamassa,Different Shades of Blue,68,47,81,,,,
72,down,Gary Moore,Still Got the Blues (Live),69,18,8,,,,
73,down,Chicken Shack,I'd Rather Go Blind,70,5,76,,,,
74,down,Howlin' Wolf,Smokestack Lightnin',71,5,40,,,,
75,down,B.B. King,The Thrill Is Gone,73,61,80,,,,
76,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),74,14,78,,,,
77,down,Joe Bonamassa,No Good Place for the Lonely,75,49,77,,,,
78,down,Gary Moore,Midnight Blues,77,7,73,,,,
79,down,Tedeschi Trucks Band,Part of Me,78,12,77,,,,
80,down,Joe Bonamassa,Sloe Gin,79,65,76,,,,
81,down,"Bobby ""Blue"" Bland",Members Only,80,68,76,,,,
82,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),81,69,74,,,,
83,down,B.B. King,Introductions (Live In Cook County Jail/1970),82,70,73,,,,
84,up,Joe Bonamassa,Drive,84,6,70,,,,
85,up,Eric Clapton & B.B. King,Hold On I'm Coming,85,73,70,,,,
86,up,Joe Bonamassa,The Ballad of John Henry,86,74,66,,,,
87,up,Canned Heat,Let's Work Together,87,11,62,,,,
88,up,Gary Moore,The Thrill Is Gone (Live),88,9,5,,,,
89,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),90,7,28,,,,
90,down,Etta James,Something's Got a Hold on Me,89,8,74,,,,
91,down,Larry Jon Wilson,That's a Lightnin' Lick,4,4,3,,,,
92,down,Hugh Laurie,St James Infirmary,91,77,57,,,,
93,down,Jimi Hendrix,Born Under a Bad Sign,92,78,50,,,,
94,down,Jack White,Fly Farm Blues,93,79,49,,,,
95,-,Ganesh Venkataraman,"Kannana Kanney (feat. Ganesh, Rahul, Sheik, Rex & Sharukh) [International Version]",-,4,1,,,,
96,-,Derek & The Dominos,Evil,-,5,4,,,,
97,down,Billie Holiday,Am I Blue,6,6,2,,,,
98,down,Seasick Steve,Walkin Man,95,11,34,,,,
99,up,Etta James,Purple Rain,100,27,42,,,,
100,-,Eric Clapton,Sweet Home Chicago,-,83,37,,,,
