Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,14,,,,
2,up,Mary,Wae,2,1,14,,,,
3,up,Etta James,At Last,8,2,14,,,,
4,up,Jack & Rai,Tryin',6,2,14,,,,
5,up,Jonny Lang,Lie to Me,44,4,2,,,,
6,-,Cash Weijers & Hannah Pearl,Heart Afire,-,6,1,,,,
7,up,Gary Moore,Still Got the Blues (For You),10,4,14,,,,
8,up,Dorothy Moore,Misty Blue,18,2,14,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,20,3,14,,,,
10,up,The Rolling Stones,Ride 'Em On Down,22,6,14,,,,
11,up,Canned Heat,On the Road Again,24,4,14,,,,
12,up,The Cats And The Fiddle,Gangbusters,48,12,2,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,27,5,14,,,,
14,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,29,3,14,,,,
15,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,31,6,14,,,,
16,up,Buddy Guy,Mustang Sally,33,8,14,,,,
17,up,Etta James,A Sunday Kind of Love,34,4,14,,,,
18,up,Joe Bonamassa,Blues Deluxe,37,11,14,,,,
19,up,Six Def,I'm the King,39,14,14,,,,
20,up,The Blues Brothers,Soul Man,40,3,14,,,,
21,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,41,5,14,,,,
22,up,Cold Cherry,Growing Pain2 (Inst.),42,5,14,,,,
23,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),43,15,14,,,,
24,up,Bap Kennedy,Moonlight Kiss,45,16,14,,,,
25,up,Canned Heat,Goin' Up the Country,46,5,14,,,,
26,up,Larry Carlton & Robben Ford,That Road,49,19,14,,,,
27,up,Owen Campbell,Sunshine Road,50,21,14,,,,
28,up,Larry Carlton & Robben Ford,I Put a Spell on You,51,23,14,,,,
29,up,Larry Carlton & Robben Ford,Nm Blues 08,52,5,14,,,,
30,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,24,14,,,,
31,down,Eric Clapton,Wonderful Tonight,5,3,14,,,,
32,up,Otis Taylor,Ten Million Slaves,54,6,14,,,,
33,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",55,4,14,,,,
34,up,Larry Carlton & Robben Ford,Rio Samba,56,27,14,,,,
35,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,5,14,,,,
36,up,Edna Kerenza,Time for You Forever,58,36,12,,,,
37,up,Edna Kerenza,Every Day You Are Happy,59,37,12,,,,
38,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",60,34,14,,,,
39,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),61,10,14,,,,
40,-,Tracy Nelson,Lead a Horse to Water,-,2,1,,,,
41,up,Ray Charles,Hit the Road Jack,62,30,14,,,,
42,down,Screaming John & TD Lind,From the Bottom,3,3,2,,,,
43,down,Screaming John & TD Lind,Last Night,4,4,2,,,,
44,up,Buddy Guy,"Damn Right, I've Got the Blues",63,8,14,,,,
45,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),11,7,14,,,,
46,up,Eric Clapton,Sweet Home Chicago,65,38,14,,,,
47,-,Mike Milligan and the Altar Boyz,Walkin' Spell,-,4,1,,,,
48,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",66,31,14,,,,
49,down,オマー,There's Nothing Like This (Remix),15,4,6,,,,
50,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",67,32,14,,,,
51,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",68,33,14,,,,
52,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",69,34,14,,,,
53,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",70,35,14,,,,
54,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",71,36,14,,,,
55,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",72,37,14,,,,
56,-,The Love Doctor,"Wife, Woman, Lover, Friend",-,13,1,,,,
57,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",73,38,14,,,,
58,up,Gary Moore,Parisienne Walkways (Live),74,4,14,,,,
59,-,Reverend Raven,Handyman,-,15,1,,,,
60,up,Larry Carlton & Robben Ford,Amen AC,75,40,14,,,,
61,down,The Teskey Brothers,So Caught Up,7,4,5,,,,
62,down,Eric Clapton,Cocaine,36,17,14,,,,
63,down,Screamin' John and TD Lind,Gonna Drag Ya,9,9,2,,,,
64,down,Screamin' John and TD Lind,Jelly Roll,12,12,2,,,,
65,down,Screamin' John and TD Lind,The Letter,14,14,2,,,,
66,down,B.B. King,There Is Always One More Time,16,16,2,,,,
67,down,B.B. King,Fool Me Once,17,17,2,,,,
68,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,76,41,14,,,,
69,down,Big Daddy 'O',Need Your Love so Bad,19,19,2,,,,
70,up,Larry Carlton & Robben Ford,Cold Gold,77,42,14,,,,
71,up,Larry Carlton & Robben Ford,Monty,79,43,14,,,,
72,down,Big Daddy 'O',Crossroads,21,21,2,,,,
73,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),80,8,14,,,,
74,up,Jimi Hendrix,Voodoo Chile Blues,100,44,14,,,,
75,down,Robert Lee Chaffee,Stage Fright Blues,23,23,2,,,,
76,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,57,12,,,,
77,down,Time Pools,Me and the Devil Blues,25,25,2,,,,
78,down,Time Pools,Just Like I Treat You,26,26,2,,,,
79,-,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),-,56,12,,,,
80,-,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),-,57,12,,,,
81,-,The Love Light Orchestra,Love and Happiness (feat. John Németh) [Live],-,7,1,,,,
82,down,The Steve Lott Band,I'll Survive,28,28,2,,,,
83,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,5,12,,,,
84,-,Joe Bonamassa,Different Shades of Blue,-,47,12,,,,
85,down,Big Daddy 'O',Key to the Highway,30,30,2,,,,
86,down,Big Daddy 'O',Built for Comfort,32,32,2,,,,
87,down,The Steve Lott Band,Money Don't Care,35,35,2,,,,
88,-,B.B. King,The Thrill Is Gone,-,61,12,,,,
89,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,14,10,,,,
90,-,Joe Bonamassa,No Good Place for the Lonely,-,49,9,,,,
91,-,Tedeschi Trucks Band,Part of Me,-,12,9,,,,
92,-,Joe Bonamassa,Sloe Gin,-,65,9,,,,
93,down,Ferd Feola,What Am I Living For,13,13,3,,,,
94,-,Chicken Shack,I'd Rather Go Blind,-,5,7,,,,
95,-,Chuck Berry,Route 66,-,35,1,,,,
96,-,"Bobby ""Blue"" Bland",Members Only,-,68,9,,,,
97,-,Gary Moore,Parisienne Walkways (feat. Phil Lynott),-,69,9,,,,
98,-,B.B. King,Introductions (Live In Cook County Jail/1970),-,70,9,,,,
99,-,Joe Bonamassa,Drive,-,6,8,,,,
100,-,Eric Clapton & B.B. King,Hold On I'm Coming,-,73,8,,,,
