Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,88,,,,
2,up,Mary,Wae,2,1,88,,,,
3,up,Dan Byrd,Boulevard,5,3,3,,,,
4,up,Jack & Rai,Tryin',9,2,88,,,,
5,up,Gary Moore,Still Got the Blues (For You),10,4,88,,,,
6,-,Luke Winslow-King,I'm Glad Trouble Don't Last Always,-,6,1,,,,
7,-,Robert Finley,Souled Out On You,-,7,1,,,,
8,up,オマー,There's Nothing Like This (Remix),13,4,42,,,,
9,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,3,88,,,,
10,up,Dorothy Moore,Misty Blue,17,2,88,,,,
11,up,Canned Heat,On the Road Again,19,4,88,,,,
12,up,The Rolling Stones,Ride 'Em On Down,20,6,88,,,,
13,down,Etta James,At Last,7,2,88,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,21,5,88,,,,
15,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,3,88,,,,
16,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,6,88,,,,
17,up,Buddy Guy,Mustang Sally,25,8,88,,,,
18,up,Joe Bonamassa,Blues Deluxe,27,11,88,,,,
19,up,The Blues Brothers,Soul Man,28,3,87,,,,
20,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,29,5,88,,,,
21,-,Sapna Sand,Jo Ghum Hua Ha,-,6,1,,,,
22,up,Six Def,I'm the King,30,14,88,,,,
23,up,Cold Cherry,Growing Pain2 (Inst.),31,5,88,,,,
24,down,Etta James,A Sunday Kind of Love,23,4,88,,,,
25,up,Canned Heat,Goin' Up the Country,32,5,87,,,,
26,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),33,15,88,,,,
27,up,Bap Kennedy,Moonlight Kiss,34,16,88,,,,
28,up,Otis Taylor,Ten Million Slaves,35,6,88,,,,
29,up,Larry Carlton & Robben Ford,That Road,36,19,88,,,,
30,up,Owen Campbell,Sunshine Road,37,21,88,,,,
31,up,Larry Carlton & Robben Ford,I Put a Spell on You,38,23,88,,,,
32,up,Larry Carlton & Robben Ford,Nm Blues 08,39,5,88,,,,
33,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,40,24,88,,,,
34,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,5,86,,,,
35,up,Jonny Lang,Lie to Me,42,4,76,,,,
36,up,Tomo Fujita,"Kyoto (feat. Steve Jordan, Will Lee, Steve Gadd & Bernard Purdie)",43,4,88,,,,
37,up,Larry Carlton & Robben Ford,Rio Samba,44,27,88,,,,
38,up,Buddy Guy,"Damn Right, I've Got the Blues",45,8,87,,,,
39,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",57,34,88,,,,
40,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),46,10,88,,,,
41,up,Chuck Berry,Route 66,47,35,49,,,,
42,up,Ray Charles,Hit the Road Jack,48,30,88,,,,
43,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),49,8,88,,,,
44,-,Etta James,Gotta Serve Somebody,-,5,1,,,,
45,down,Tony Joe White,Rich Woman Blues,4,4,2,,,,
46,up,Eric Clapton,Sweet Home Chicago,50,38,88,,,,
47,up,Tomo Fujita,"Through the Pain (feat. Will Lee, Bernard Purdie, Steve Gadd & Steve Jordan)",52,31,88,,,,
48,down,Tony Joe White,Can't Go Back Home (feat. Shelby Lynne),6,6,2,,,,
49,up,Tomo Fujita,"Driving in Texas (feat. Steve Gadd, Steve Jordan, Bernard Purdie & Will Lee)",53,32,88,,,,
50,-,Etta James,I Got It Bad and That Ain't Good,-,7,1,,,,
51,up,Tomo Fujita,"The Good Life (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",54,33,88,,,,
52,up,Tomo Fujita,"Midnight Walk (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",55,34,88,,,,
53,up,Tomo Fujita,"Tiny Tapper (feat. Bernard Purdie, Will Lee, Steve Gadd & Steve Jordan)",56,35,88,,,,
54,up,Tomo Fujita,"Crossing (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",58,36,88,,,,
55,-,Zonderling,Love So Bad (feat. Regard),-,3,1,,,,
56,up,Tomo Fujita,"That Girl (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",59,37,88,,,,
57,up,Tomo Fujita,"Boy Back Home (feat. Will Lee, Steve Gadd, Steve Jordan & Bernard Purdie)",61,38,88,,,,
58,up,Larry Carlton & Robben Ford,Amen AC,62,40,88,,,,
59,up,Larry Carlton & Robben Ford,Hand in Hand with the Blues,63,41,88,,,,
60,up,Larry Carlton & Robben Ford,Cold Gold,64,42,88,,,,
61,up,Larry Carlton & Robben Ford,Monty,65,43,87,,,,
62,up,Jimi Hendrix,Voodoo Chile Blues,66,44,87,,,,
63,up,B.B. King & Van Morrison,Early In The Morning,67,5,58,,,,
64,-,Etta James,Never My Love,-,11,1,,,,
65,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),82,57,85,,,,
66,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),68,56,85,,,,
67,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),69,57,84,,,,
68,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),70,5,84,,,,
69,up,Joe Bonamassa,Different Shades of Blue,71,47,84,,,,
70,-,the KOZ,Imagine,-,19,1,,,,
71,up,Gary B.B. Coleman,The Sky Is Crying,91,9,49,,,,
72,up,Chicken Shack,I'd Rather Go Blind,72,5,79,,,,
73,up,Howlin' Wolf,Smokestack Lightnin',87,5,43,,,,
74,-,the KOZ,Gotta Serve Somebody,-,22,1,,,,
75,down,B.B. King,The Thrill Is Gone,73,61,83,,,,
76,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),74,14,81,,,,
77,down,Joe Bonamassa,No Good Place for the Lonely,75,49,80,,,,
78,down,Quist Backing Jam Tracks,Super Slow Blues Jam  Sexy Guitar Backing Track (B),3,3,2,,,,
79,down,Gary Moore,Midnight Blues,76,7,76,,,,
80,down,Tedeschi Trucks Band,Part of Me,77,12,80,,,,
81,down,Record Audio Inc.,Love Catastrophe,8,6,7,,,,
82,down,Joe Bonamassa,Sloe Gin,78,65,79,,,,
83,down,"Bobby ""Blue"" Bland",Members Only,79,68,79,,,,
84,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),80,69,77,,,,
85,down,B.B. King,Introductions (Live In Cook County Jail/1970),81,70,76,,,,
86,down,Bobby Bland,Ain't No Love In the Heart of the City,83,3,68,,,,
87,down,Joe Bonamassa,Drive,86,6,73,,,,
88,up,Etta James,Something's Got a Hold on Me,88,8,77,,,,
89,up,Eric Clapton & B.B. King,Hold On I'm Coming,89,73,73,,,,
90,down,Pee Wee Crayton,Do Unto Others,12,12,2,,,,
91,down,IKE MORIZ,Basin Street Blues (Piano Version),14,14,3,,,,
92,-,The Underdogs,Cry to Me,-,14,1,,,,
93,down,Joe Bonamassa,The Ballad of John Henry,90,74,69,,,,
94,down,Canned Heat,Let's Work Together,92,11,65,,,,
95,down,Gary Moore,The Thrill Is Gone (Live),93,9,8,,,,
96,down,Super Chikan,What Ya See,11,11,3,,,,
97,down,Gary Moore,Still Got the Blues (Live),18,18,11,,,,
98,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),94,7,31,,,,
99,down,Charlie Hunter & Lucy Woodward,Ring My Bell,16,16,3,,,,
100,down,Hugh Laurie,St James Infirmary,97,77,60,,,,
