Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,WayV,Give Me That - The 5th Mini Album - EP,-,1,1,,,,
2,up,Adele,25,2,1,227,26,2019-10-06,20,2020-01-05
3,up,One Direction,Made In The A.M. (Deluxe Edition),3,2,233,37,2020-07-26,37,2020-07-26
4,up,Kahitna,Cerita Cinta 25 Tahun Kahitna,5,2,230,,,,
5,up,Dewa 19,The Best of Dewa 19,8,2,227,,,,
6,up,Ed Sheeran,x (Deluxe Edition),11,5,237,,,,
7,up,peterpan,Sebuah Nama Sebuah Cerita,24,7,232,,,,
8,up,Adele,21,13,4,211,29,2019-10-06,11,2019-10-20
9,up,One Direction,FOUR (The Ultimate Edition),12,6,234,47,2020-07-26,47,2020-07-26
10,up,Dewa,The Greatest Hits,14,1,237,,,,
11,up,Bruno Mars,Unorthodox Jukebox,16,9,234,100,2019-10-06,58,2020-02-23
12,up,Ed Sheeran,÷ (Deluxe),17,10,229,78,2019-10-06,36,2020-01-05
13,-,Tulus,Gajah,-,1,221,,,,
14,up,Tulus,Monokrom,20,9,225,,,,
15,up,Daft Punk,Random Access Memories,19,12,217,41,2019-10-06,13,2021-02-28
16,up,Ari Lasso,Yang Terbaik,21,13,220,,,,
17,up,Isyana Sarasvati,Explore!,23,14,237,,,,
18,up,Sheila On 7,Kisah Klasik Untuk Masa Depan,26,17,226,,,,
19,up,Jason Mraz,Yes!,27,18,235,,,,
20,up,Opick,The Best of Opick,28,11,208,,,,
21,up,Kerispatih,The Best Of Kerispatih,29,17,222,,,,
22,up,Charlie Puth,Nine Track Mind,30,21,229,,,,
23,up,Meghan Trainor,Title (Deluxe Edition),32,22,230,,,,
24,up,Noah,Second Chance,39,22,224,,,,
25,up,Various Artists,Love 101,33,11,226,,,,
26,up,Bruno Mars,24K Magic,49,26,221,92,2020-02-23,92,2020-02-23
27,up,BLACKPINK,THE ALBUM,35,1,185,13,2020-10-04,2,2020-10-11
28,up,Dewa,Bintang Lima,36,16,218,,,,
29,down,aespa,Armageddon - The 1st Album,1,1,2,,,,
30,up,The Script,No Sound Without Silence,37,28,232,,,,
31,up,BLACKPINK,KILL THIS LOVE - EP,47,21,232,,,,
32,up,Michael Jackson,Number Ones,40,29,220,,,,
33,-,Bruno Mars,Doo-Wops & Hooligans,-,30,224,83,2020-02-23,83,2020-02-23
34,up,Bunga Citra Lestari,The Best Of,42,27,215,,,,
35,up,Melly Goeslaw,Ada Apa Dengan Cinta 2 (Original Soundtrack),43,32,230,,,,
36,up,Beyoncé,BEYONCÉ,44,30,238,86,2019-10-06,75,2019-10-20
37,-,Varios Artistas,2014 GRAMMY® Nominees,-,12,206,,,,
38,up,BLACKPINK,SQUARE UP - EP,46,34,216,,,,
39,up,Sheila On 7,Sheila On 7,45,32,208,,,,
40,down,Michael Bublé,To Be Loved,7,3,226,,,,
41,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,1,4,,,,
42,up,Dewa 19,Terbaik Terbaik,51,38,211,,,,
43,up,Various Artists,Hits I Love It,50,33,228,,,,
44,up,MALIQ & D'Essentials,Musik Pop,57,37,230,,,,
45,down,Chrisye,Greatest Hits,10,1,238,,,,
46,up,Kahitna,Rahasia Cinta,53,35,226,,,,
47,up,GIGI,The Best of Gigi,54,41,184,,,,
48,-,Ebiet G. Ade,Koleksi Terlengkap Ebiet G Ade,-,36,208,,,,
49,down,Sheila On 7,Musim Yang Baik,38,18,234,,,,
50,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],61,1,8,,,,
51,down,One Direction,Midnight Memories (Deluxe Edition),15,9,230,97,2019-10-06,49,2020-07-26
52,down,Payung Teduh,Dunia Batas,18,14,211,,,,
53,up,EXO,DON'T FIGHT THE FEELING - Special Album - EP,55,1,124,,,,
54,down,Glenn Fredly,"Selamat Pagi, Dunia! (Repackaged)",22,1,224,,,,
55,down,Céline Dion,My Love - Essential Collection,25,16,225,,,,
56,down,Westlife,Westlife: Greatest Hits,31,23,217,,,,
57,up,BLACKPINK,BORN PINK,64,1,76,,,,
58,down,Various Artists,#Love,34,19,212,,,,
59,-,G-DRAGON,KWON JI YONG - EP,-,44,118,,,,
60,-,Titi DJ,The Best of Titi DJ,-,45,75,,,,
61,-,Air Supply,Ultimate Air Supply,-,45,120,,,,
62,-,BAEKHYUN,City Lights - The 1st Mini Album - EP,-,62,3,,,,
63,down,CHEN,DOOR - The 4th Mini Album - EP,4,4,2,,,,
64,-,Tom King,Confessions of a Lonely Heart - EP,-,64,1,,,,
65,-,Padi,Sesuatu Yang Tertunda,-,45,48,,,,
66,-,One Direction,Take Me Home (Yearbook Edition),-,46,110,59,2020-07-26,59,2020-07-26
67,-,IVE,IVE SWITCH - EP,-,40,2,,,,
68,-,4MEN,Remember Me,-,68,1,,,,
69,down,RM,"Right Place, Wrong Person",9,5,3,,,,
70,-,Eclipse,"Lovely Runner, Pt. 1 (Original Soundtrack)",-,52,3,,,,
71,-,4MEN,The True Story,-,71,1,,,,
72,down,SUHO,1 to 3 - The 3rd Mini Album,6,6,2,,,,
73,down,Chrisye,Everlasting Hits,41,33,218,,,,
74,-,AKMU,LOVE EPISODE - EP,-,74,1,,,,
75,down,Sheila On 7,07 Des,48,28,206,,,,
76,down,Tulus,Tulus,52,18,236,,,,
77,-,Ed Sheeran,x,-,50,70,44,2020-05-03,44,2020-05-03
