Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GLXRY X,YOU. (feat. BandzM & Broken Wrist),3,1,3,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,80,,,,
3,-,Joel Grey,Mister Cellophane,-,3,1,,,,
4,up,Kali Uchis,telepatía,4,1,14,27,2021-02-28,6,2021-03-28
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",5,2,80,,,,
6,up,Enrique Iglesias,Hero,6,4,80,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",7,2,80,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,4,80,,,,
9,up,Shakira,"Whenever, Wherever",9,2,80,33,2020-02-09,33,2020-02-09
10,up,Ricky Martin,Livin' la Vida Loca,12,4,80,,,,
11,down,Daddy Yankee,Gasolina,10,6,80,,,,
12,down,Luis Fonsi & Daddy Yankee,Despacito,11,7,80,,,,
13,up,Bad Bunny & Jhay Cortez,Dakiti,13,3,29,3,2020-11-08,1,2020-11-15
14,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,14,1,17,17,2021-01-31,17,2021-01-31
15,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),15,2,80,,,,
16,up,Bad Bunny,MIA (feat. Drake),17,9,80,,,,
17,down,Pitbull,International Love (feat. Chris Brown),16,11,80,,,,
18,up,Enrique Iglesias,I Like It (feat. Pitbull),23,5,80,,,,
19,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,2,80,60,2019-10-20,7,2019-11-17
20,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),20,2,43,14,2020-08-02,10,2020-08-23
21,down,J Balvin & Khalid,Otra Noche Sin Ti,18,13,6,,,,
22,down,Maluma & The Weeknd,Hawái (Remix),19,2,27,29,2020-11-15,29,2020-11-15
23,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,24,15,80,,,,
24,up,J Balvin & Willy William,Mi Gente,30,15,80,,,,
25,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,21,8,38,94,2021-01-31,47,2021-03-07
26,down,Daddy Yankee,Con Calma (feat. Snow),25,9,80,,,,
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,5,80,21,2019-10-06,19,2019-10-13
28,down,Enrique Iglesias,Escape,27,7,80,,,,
29,up,Pitbull,Don't Stop the Party (feat. TJR),32,12,80,,,,
30,down,ROSALÍA & Travis Scott,TKN,26,2,51,96,2020-05-31,21,2020-06-07
31,down,KAROL G & Nicki Minaj,Tusa,29,3,80,29,2019-11-17,5,2020-02-02
32,up,J Balvin & Willy William,Mi Gente (Alesso Remix),33,10,64,,,,
33,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,15,25,6,2020-12-06,6,2020-12-06
34,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,39,28,8,53,2021-03-28,13,2021-05-02
35,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,37,9,58,74,2020-04-19,18,2020-08-09
36,up,Sebastián Yatra & Myke Towers,Pareja Del Año,36,36,4,24,2021-05-02,9,2021-05-16
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,34,9,16,21,2021-02-07,21,2021-02-07
38,up,Eduardo Luzquiños,Candy Shop X Element (Remix),53,26,18,,,,
39,up,Ricky Martin,She Bangs (English Version),45,24,80,,,,
40,down,KAROL G,EL MAKINON,38,35,8,63,2021-04-04,43,2021-05-02
41,up,Pitbull,Wild Wild Love (feat. G.R.L.),41,13,80,,,,
42,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],48,38,80,,,,
43,up,Luis Fonsi & Demi Lovato,Échame la Culpa,50,26,80,,,,
44,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),43,1,80,3,2019-10-06,3,2019-10-06
45,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],47,36,80,,,,
46,down,Nio García & Flow La Movie,AM,44,44,4,47,2021-04-25,36,2021-05-09
47,up,Jennifer Lopez,All I Have,52,42,80,,,,
48,down,Los del Río,Macarena (Bayside Boys Remix),42,29,80,,,,
49,up,Loco Escrito,Ámame,65,27,53,,,,
50,down,Maluma,Hawái,46,11,42,63,2020-08-09,2,2020-09-20
51,up,Ir-Sais,Dream Girl,51,2,59,,,,
52,down,Shakira,Underneath Your Clothes,49,14,80,,,,
53,up,Nicky Jam & J Balvin,X,54,27,80,,,,
54,down,ITZY,SHOOT!,40,40,3,,,,
55,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],61,29,80,,,,
56,up,Ozuna,Tiempo,89,56,2,,,,
57,down,"Lipps, Inc.",Funky Town,35,31,80,,,,
58,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,23,70,,,,
59,-,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),-,59,1,,,,
60,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),57,41,80,,,,
61,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",59,32,80,,,,
62,down,Shakira,Chantaje (feat. Maluma),55,20,80,,,,
63,up,Selena,Dreaming of You,85,63,6,,,,
64,up,Selena,Como la Flor,88,61,6,,,,
65,down,Myke Towers & Juhn,Bandido,62,34,20,40,2021-01-03,6,2021-02-28
66,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),58,52,14,,,,
67,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,16,73,,,,
68,up,Enrique Iglesias,Don't Turn Off the Lights,69,10,66,,,,
69,down,Pedro Capó & Farruko,Calma (Remix),66,21,80,37,2019-10-20,37,2019-10-20
70,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],75,48,78,,,,
71,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),72,3,80,,,,
72,down,Sech,911,67,63,12,63,2021-03-21,27,2021-04-04
73,up,Marc Anthony,Vivir Mi Vida,87,48,67,,,,
74,down,Gera MX & Christian Nodal,Botella Tras Botella,60,50,4,,,,
75,-,Daddy Yankee,Dura,-,44,77,,,,
76,down,Anitta,Me Gusta (with Cardi B & Myke Towers),73,12,35,31,2020-09-27,31,2020-09-27
77,up,J Balvin & Bad Bunny,LA CANCIÓN,92,30,57,72,2019-10-06,48,2019-11-03
78,-,J Balvin,7 De Mayo,-,78,1,,,,
79,up,6ix9ine,BEBE (feat. Anuel AA),94,28,67,,,,
80,-,Selena,I Could Fall In Love,-,76,4,,,,
81,-,Selena,Bidi Bidi Bom Bom,-,81,2,,,,
82,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),64,54,9,100,2021-02-21,25,2021-03-07
83,down,KAROL G,BICHOTA,76,29,30,95,2020-11-01,4,2021-01-03
84,down,KAROL G,EL BARCO,71,41,8,,,,
85,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],83,44,65,,,,
86,up,Ozuna,La Modelo (feat. Cardi B),90,43,73,,,,
87,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,1,79,27,2019-10-06,27,2019-10-06
88,-,Lara Di Umbra,Matria,-,88,1,,,,
89,-,Blessd & Maluma,IMPOSIBLE (REMIX),-,89,1,,,,
90,-,Gloria Estefan,Turn the Beat Around,-,26,26,,,,
91,up,J Balvin,Tu Veneno,91,31,9,,,,
92,-,J Balvin,Azul,-,27,38,99,2020-03-29,70,2020-06-28
93,down,Daddy Yankee,Limbo,81,25,74,,,,
94,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",68,51,11,,,,
95,-,Clouded Transparency,Song For,-,95,1,,,,
96,down,Bad Bunny,TE MUDASTE,84,20,20,20,2020-12-06,20,2020-12-06
97,-,Mario Vazquez,Gallery,-,24,44,,,,
98,-,Selena,Amor Prohibido,-,98,1,,,,
99,-,Maluma,Vamo' a Gozárnola,-,99,1,,,,
100,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,93,38,27,91,2020-11-01,64,2020-11-22
