Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,236,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,2,9,,,,
3,up,Shakira,"Whenever, Wherever",3,1,235,33,2020-02-09,33,2020-02-09
4,up,Pitbull,International Love (feat. Chris Brown),4,3,236,,,,
5,up,Daddy Yankee,Gasolina,5,3,235,,,,
6,up,Enrique Iglesias,I Like It (feat. Pitbull),6,3,236,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,236,,,,
8,up,Enrique Iglesias,Hero,9,4,226,,,,
9,down,Ricky Martin,Livin' la Vida Loca,8,3,236,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,10,6,236,,,,
11,up,Bad Bunny,MONACO,11,3,31,,,,
12,up,Kali Uchis,telepatía,13,1,170,27,2021-02-28,6,2021-03-28
13,up,Pitbull,Don't Stop the Party (feat. TJR),14,11,236,,,,
14,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,1,236,,,,
15,down,Bad Bunny,MIA (feat. Drake),12,7,236,,,,
16,up,Farruko,Pepas,16,3,149,,,,
17,up,Bad Bunny,Tití Me Preguntó,17,2,105,,,,
18,up,Enrique Iglesias,Escape,18,10,236,,,,
19,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,3,236,21,2019-10-06,19,2019-10-13
20,up,Bad Bunny & Jhay Cortez,Dakiti,21,2,185,3,2020-11-08,1,2020-11-15
21,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,24,21,4,,,,
22,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",23,21,190,,,,
23,down,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),22,20,50,,,,
24,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,26,13,236,,,,
25,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,1,236,,,,
26,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,27,5,105,,,,
27,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),25,1,199,14,2020-08-02,10,2020-08-23
28,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),28,3,133,,,,
29,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,24,224,,,,
30,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),31,1,236,60,2019-10-20,7,2019-11-17
