Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],1,1,20,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,118,,,,
3,up,"Regard, Troye Sivan & Tate McRae",You,3,1,43,,,,
4,up,Gryffin,Body Back (feat. Maia Wright),8,4,6,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,118,,,,
6,down,Meduza,Tell It To My Heart (feat. Hozier),4,2,15,,,,
7,down,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,16,,,,
8,down,Marshmello & Halsey,Be Kind,7,1,93,50,2020-05-03,29,2020-05-17
9,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,9,9,118,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,118,,,,
11,down,Alesso & Katy Perry,When I'm Gone,10,5,6,,,,
12,up,The Chainsmokers,Roses (feat. ROZES),14,7,118,,,,
13,down,Calvin Harris,This Is What You Came For (feat. Rihanna),12,2,118,,,,
14,up,Marshmello & Bastille,Happier,16,1,118,74,2019-10-06,74,2019-10-06
15,down,Avicii,The Nights,13,7,110,,,,
16,up,The Chainsmokers,Paris,17,2,118,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,3,118,,,,
18,up,Alan Walker,Faded,20,7,118,,,,
19,down,Acraze,Do It To It (feat. Cherish),18,11,14,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,1,118,,,,
21,down,"Zedd, Maren Morris & Grey",The Middle,19,5,118,,,,
22,up,Sigala & Rita Ora,You for Me,22,6,32,,,,
23,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,24,2,38,,,,
24,down,Martin Garrix & Troye Sivan,There for You,23,7,118,,,,
25,up,Cash Cash,Hero (feat. Christina Perri),27,14,22,,,,
26,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",21,4,108,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),28,14,118,,,,
28,up,Farizki,Heat Waves Slowed Reverb,44,23,7,,,,
29,down,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,26,25,9,,,,
30,up,Zedd & Alessia Cara,Stay,30,8,118,,,,
31,down,Mark Tuan & Sanjoy,One in a Million,25,1,52,,,,
32,down,Tiësto & Ava Max,The Motto,29,1,14,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,31,1,118,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,7,118,,,,
35,down,David Guetta,Titanium (feat. Sia),34,18,118,,,,
36,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,50,14,5,,,,
37,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,11,118,,,,
38,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,26,118,,,,
39,down,GOT7,Encore,37,2,51,,,,
40,up,Weird Genius & Violette Wautier,Future Ghost,43,1,22,,,,
41,down,220 KID & LANY,Stupid Feelings,38,14,24,,,,
42,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,5,118,,,,
43,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),45,21,118,,,,
44,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,8,118,,,,
45,down,Gryffin & Elley Duhé,Tie Me Down,39,7,105,,,,
46,down,アヴィーチー,Wake Me Up,40,23,116,,,,
47,down,Lost Frequencies & Calum Scott,Where Are You Now,42,7,8,,,,
48,up,DJ Snake,You Are My High,52,16,24,,,,
49,up,Alan Walker,Alone,49,16,118,,,,
50,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,13,118,,,,
51,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),54,34,118,,,,
52,down,David Guetta,2U (feat. Justin Bieber),48,22,118,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,14,117,,,,
54,up,Joel Corry,Head & Heart (feat. MNEK),56,4,76,99,2020-07-26,16,2020-09-20
55,down,Steve Aoki,Waste It on Me (feat. BTS),47,36,118,,,,
56,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),95,20,117,,,,
57,up,Calvin Harris,By Your Side (feat. Tom Grennan),65,4,36,,,,
58,up,"Alan Walker, K-391 & Emelie Hollow",Lily,61,30,117,,,,
59,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],59,27,92,,,,
60,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),58,40,116,,,,
61,up,surf mesa,Ily,68,2,96,63,2020-04-19,18,2020-07-12
62,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),55,24,64,,,,
63,down,Marshmello,Silence (feat. Khalid),62,17,118,,,,
64,up,The Chainsmokers & Bebe Rexha,Call You Mine,77,11,118,,,,
65,down,Tiësto & KAROL G,Don't Be Shy,57,20,26,,,,
66,down,DJ Snake,Middle (feat. Bipolar Sunshine),51,26,102,,,,
67,up,Kygo & OneRepublic,Lose Somebody,89,5,90,86,2020-06-07,80,2020-07-05
68,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),94,68,2,,,,
69,down,Girls' Generation,Genie,60,27,117,,,,
70,down,"Joel Corry, RAYE & David Guetta",BED,67,3,50,90,2021-04-04,42,2021-04-18
71,up,Joel Corry,I Wish (feat. Mabel),74,18,15,,,,
72,down,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),64,12,20,,,,
73,down,Marshmello,Alone,70,20,112,,,,
74,down,DJ Snake,A Different Way (feat. Lauv),72,42,53,,,,
75,up,Calvin Harris,Outside (feat. Ellie Goulding),92,32,69,,,,
76,up,Topic,Breaking Me (feat. A7S),96,7,91,94,2020-03-01,8,2020-08-16
77,up,Alan Walker,Sing Me to Sleep,98,47,98,,,,
78,down,Alan Walker,The Spectre,71,40,106,,,,
79,up,Girls' Generation,Oh!,91,56,73,,,,
80,-,Calvin Harris,Feel So Close (Radio Edit),-,69,16,,,,
81,up,Chris Thrace,Ma' Mind,90,31,55,,,,
82,down,SAINt JHN,Roses (Imanbek Remix),79,2,100,97,2020-01-12,7,2020-05-10
83,down,Becky Hill & David Guetta,Remember,73,47,14,,,,
84,down,Jackson Wang & Galantis,Pretty Please,81,6,72,,,,
85,-,Regard,Ride It,-,16,114,57,2019-10-06,13,2019-11-10
86,down,Sam Feldt,Post Malone (feat. RANI),75,24,94,,,,
87,down,Jonas Blue,Rise (feat. Jack & Jack),86,36,97,,,,
88,up,Rizky Ayuba,Kimi No Toriko,100,88,4,,,,
89,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,114,,,,
90,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,78,29,88,,,,
91,-,The Chainsmokers,Young,-,81,11,,,,
92,down,Marshmello,Here With Me (feat. CHVRCHES),76,10,115,,,,
93,down,LOONA,Butterfly,83,55,5,,,,
94,-,"Regard, Troye Sivan & Tate McRae",You (Acoustic),-,23,13,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,25,46,,,,
96,down,Jonas Blue,Mama (feat. William Singe),69,46,106,,,,
97,-,Tiësto & Sevenn,Boom,-,38,3,,,,
98,-,Calvin Harris & Disciples,How Deep Is Your Love,-,57,26,,,,
99,-,Jax Jones,Instruction (feat. Demi Lovato & Stefflon Don),-,64,22,,,,
100,down,Zedd,Clarity (feat. Foxes),93,45,64,,,,
