Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AKMU,Love Lee,1,1,13,,,,
2,up,Kenya Grace,Strangers,2,2,12,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,211,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,211,,,,
5,up,The Chainsmokers,Paris,7,2,211,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,211,,,,
7,up,VaporGod,Diamondz n Roses (Original Ver.),39,7,4,,,,
8,down,DJ Snake,Let Me Love You (feat. Justin Bieber),6,2,211,,,,
9,down,POW,Dazzling,5,4,6,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,1,109,,,,
11,up,The Chainsmokers,Don't Let Me Down (feat. Daya),13,7,211,,,,
12,down,Marshmello & Bastille,Happier,10,1,211,74,2019-10-06,74,2019-10-06
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,211,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),16,1,65,,,,
15,up,Zedd & Alessia Cara,Stay,18,8,211,,,,
16,down,POW,Favorite,11,3,10,,,,
17,up,Alan Walker,Faded,20,7,211,,,,
18,up,Marshmello & Halsey,Be Kind,19,1,186,50,2020-05-03,29,2020-05-17
19,down,"cassö, RAYE & D-Block Europe",Prada,12,12,10,,,,
20,down,NiziU,HEARTRIS,14,14,3,,,,
21,down,Tiësto & Tate McRae,10:35,17,2,55,,,,
22,up,"Regard, Troye Sivan & Tate McRae",You,25,1,136,,,,
23,down,NAYEON,POP!,21,1,74,,,,
24,up,Stray Kids,Thunderous,31,6,49,,,,
25,down,Clean Bandit,Rather Be (feat. Jess Glynne),24,14,210,,,,
26,up,David Guetta,Titanium (feat. Sia),33,18,211,,,,
27,up,"Zedd, Maren Morris & Grey",The Middle,29,5,211,,,,
28,down,Ananped & Fahcry,หนมครก,23,4,9,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",26,1,211,,,,
30,down,Calvin Harris & Sam Smith,Desire,22,5,17,,,,
31,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,3,211,,,,
32,down,Avicii,The Nights,30,7,203,,,,
33,down,Peggy Gou,(It Goes Like) Nanana (Edit),28,2,23,,,,
34,down,The Chainsmokers,Roses (feat. ROZES),32,7,211,,,,
35,down,The Chainsmokers & Bebe Rexha,Call You Mine,34,11,211,,,,
36,up,Clean Bandit,Symphony (feat. Zara Larsson),37,14,211,,,,
37,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],36,1,113,,,,
38,up,Marshmello,Here With Me (feat. CHVRCHES),38,10,198,,,,
39,up,Drake,Jimmy Cooks (feat. 21 Savage),40,5,75,,,,
40,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,44,5,211,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),43,25,128,,,,
42,up,Odetari & 6arelyhuman,GMFU,42,21,16,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,41,8,211,,,,
44,down,FIFTY FIFTY,Cupid – Twin Ver. (feat. Sabrina Carpenter),35,9,14,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,27,185,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,26,211,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,51,11,211,,,,
48,up,Odetari & 9lives,I LOVE YOU HOE,55,29,14,,,,
49,down,Odetari,HYPNOTIC DATA,45,40,6,,,,
50,down,DJ Snake,Middle (feat. Bipolar Sunshine),46,26,193,,,,
51,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,53,9,211,,,,
52,down,Martin Garrix & Troye Sivan,There for You,49,7,211,,,,
53,down,Alan Walker,Alone,50,16,211,,,,
54,up,SUICIDAL-IDOL,Ecstacy (slowed),63,53,7,,,,
55,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",48,4,201,,,,
56,down,"Alan Walker, K-391 & Emelie Hollow",Lily,52,30,204,,,,
57,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),57,41,110,,,,
58,up,アヴィーチー,Wake Me Up,58,23,209,,,,
59,up,Kanii,I Know (PR1ISVX Edit),62,2,34,,,,
60,up,Gryffin & Elley Duhé,Tie Me Down,61,7,198,,,,
61,down,Odetari & cade clair,LOOK DON’T TOUCH,60,21,25,,,,
62,up,Edward Maya,Stereo Love (feat. Vika Jigulina),72,30,16,,,,
63,up,Gustixa,Somewhere Only We Know (feat. Rhianne),67,28,39,,,,
64,down,DJ Snake,A Different Way (feat. Lauv),59,42,135,,,,
65,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),65,13,211,,,,
66,down,POW,Slow Dancing,56,22,6,,,,
67,up,The Chainsmokers & XYLØ,Setting Fires,69,53,73,,,,
68,down,Calvin Harris,Outside (feat. Ellie Goulding),64,32,128,,,,
69,up,Zedd,Clarity (feat. Foxes),70,45,123,,,,
70,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,86,70,2,,,,
71,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),66,21,211,,,,
72,down,NMIXX,Kiss,68,14,68,,,,
73,up,Girls' Generation,Genie,77,27,210,,,,
74,up,Kanii,sins (let me in),74,66,9,,,,
75,up,Alan Walker,The Spectre,75,40,153,,,,
76,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,34,211,,,,
77,down,PLAVE,Wait for you,73,7,35,,,,
78,up,Avicii,Waiting For Love,81,49,160,,,,
79,down,Calvin Harris & Ellie Goulding,Miracle,78,1,37,,,,
80,up,Zedd,Beautiful Now (feat. Jon Bellion),90,55,93,,,,
81,up,Marshmello,Silence (feat. Khalid),82,17,211,,,,
82,down,Brave Girls,Rollin',79,39,67,,,,
83,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),91,78,48,,,,
84,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),99,70,6,,,,
85,-,"ธนดล คลกันเอง, กฤษดี หมีเรืองแสง & ทัตพงศ์ คงกระพัน",รังสิตมันร้าย (Dance Version),-,84,1,,,,
86,up,Calvin Harris,Summer,96,46,82,,,,
87,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),95,15,166,,,,
88,down,"Calvin Harris, Sam Smith",Promises,84,41,117,,,,
89,down,Alesso & Zara Larsson,Words,80,12,82,,,,
90,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),87,7,173,,,,
91,-,VaporGod,Diamondz n Roses,-,91,1,,,,
92,down,POW,Amazing,76,35,6,,,,
93,down,ITZY,DALLA DALLA (English Ver.),89,37,29,,,,
94,-,Calvin Harris,Blame (feat. John Newman),-,52,55,,,,
95,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),83,20,203,,,,
96,-,David Guetta,2U (feat. Justin Bieber),-,22,208,,,,
97,down,Mark Tuan & Sanjoy,One in a Million,85,1,142,,,,
98,-,Dom Dolla,Saving Up,-,98,1,,,,
99,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,29,121,,,,
100,up,Brown Eyed Girls,Abracadabra,100,54,9,,,,
