Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,5,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,30,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),3,2,16,97,2020-01-12,7,2020-05-10
4,up,Marshmello & Bastille,Happier,4,1,30,74,2019-10-06,74,2019-10-06
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,30,,,,
6,up,surf mesa,Ily,7,2,8,63,2020-04-19,18,2020-07-12
7,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,30,,,,
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,30,,,,
9,up,Martin Garrix & Troye Sivan,There for You,9,7,30,,,,
10,up,Topic,Breaking Me (feat. A7S),10,7,7,94,2020-03-01,8,2020-08-16
11,down,Alan Walker,Faded,8,7,30,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,5,30,,,,
13,down,"Zedd, Maren Morris & Grey",The Middle,11,5,30,,,,
14,up,Zedd & Alessia Cara,Stay,14,8,30,,,,
15,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,11,30,,,,
16,down,Clean Bandit,Symphony (feat. Zara Larsson),15,14,30,,,,
17,up,The Chainsmokers,Paris,18,2,30,,,,
18,down,Regard,Ride It,17,16,30,57,2019-10-06,13,2019-11-10
19,up,The Chainsmokers,Roses (feat. ROZES),20,7,30,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,19,1,30,,,,
21,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,9,30,,,,
22,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,2,30,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),25,7,30,,,,
24,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),29,21,30,,,,
25,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),30,20,30,,,,
26,up,The Chainsmokers & Bebe Rexha,Call You Mine,26,11,30,,,,
27,up,Kygo & OneRepublic,Lose Somebody,42,5,3,86,2020-06-07,80,2020-07-05
28,down,Martin Garrix & Bebe Rexha,In the Name of Love,27,8,30,,,,
29,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",28,1,30,,,,
30,up,David Guetta,Titanium (feat. Sia),31,18,30,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,22,30,87,2019-10-20,28,2019-12-08
32,down,Diplo & Jonas Brothers,Lonely,21,3,30,,,,
33,down,Marshmello,Silence (feat. Khalid),32,17,30,,,,
34,up,Marshmello,Here With Me (feat. CHVRCHES),34,10,30,,,,
35,down,Sam Feldt,Post Malone (feat. RANI),33,24,30,,,,
36,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),36,13,30,,,,
37,up,Tep No,Autopilot,39,6,21,,,,
38,down,Regard & Raye,Secrets,35,7,5,84,2020-06-14,62,2020-06-28
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,26,30,,,,
40,up,DJ Snake,Middle (feat. Bipolar Sunshine),40,26,30,,,,
41,up,Alan Walker,Alone,41,16,30,,,,
42,up,Loud Luxury,Body (feat. brando),43,41,30,,,,
43,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,36,30,,,,
44,down,Alan Walker & Ruben,Heading Home,37,5,9,,,,
45,down,"Alan Walker, K-391 & Emelie Hollow",Lily,44,30,30,,,,
46,up,Petit Biscuit & Shallou,I Leave Again,67,46,2,,,,
47,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),53,40,30,,,,
48,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),45,15,30,,,,
49,up,David Guetta,2U (feat. Justin Bieber),50,22,30,,,,
50,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,48,29,30,,,,
51,down,Steve Aoki,Waste It on Me (feat. BTS),49,36,30,,,,
52,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),47,34,30,,,,
53,up,"Kygo, Zara Larsson & Tyga",Like It Is,68,28,10,81,2020-03-29,40,2020-04-05
54,up,Kygo,Freedom (feat. Zak Abel),84,19,7,70,2020-04-26,70,2020-04-26
55,down,Girls' Generation,Genie,51,27,29,,,,
56,up,Marshmello,Alone,57,20,30,,,,
57,up,Kygo & Sasha Sloan,I'll Wait,92,21,9,82,2020-04-05,42,2020-04-12
58,up,Alan Walker,The Spectre,71,40,30,,,,
59,down,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),55,25,22,,,,
60,up,Jonas Blue,Rise (feat. Jack & Jack),77,36,30,,,,
61,down,Martin Garrix,Higher Ground (feat. John Martin),59,59,2,,,,
62,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),72,47,27,40,2019-10-06,40,2019-10-06
63,up,Avicii,The Nights,76,7,22,,,,
64,down,Alan Walker,Sing Me to Sleep,52,47,30,,,,
65,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),60,49,30,,,,
66,up,Avicii,SOS (feat. Aloe Blacc),74,47,30,,,,
67,down,アヴィーチー,Wake Me Up,61,23,30,,,,
68,down,Clean Bandit,Solo (feat. Demi Lovato),56,39,30,,,,
69,up,Tep No,Heavy on My Heart,75,69,2,,,,
70,down,Jonas Blue,Mama (feat. William Singe),64,46,30,,,,
71,up,Avicii,Lonely Together (feat. Rita Ora),88,65,17,,,,
72,down,Jax Jones & Bebe Rexha,Harder,69,6,30,,,,
73,-,Avicii,Waiting For Love,-,49,26,,,,
74,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),58,40,21,,,,
75,-,Gryffin & Elley Duhé,Tie Me Down,-,7,18,,,,
76,up,Alesso,Midnight (feat. Liam Payne),99,52,7,,,,
77,down,Alan Walker & Ava Max,"Alone, Pt. II",65,23,22,,,,
78,-,Kygo & Sandro Cavazza,Beautiful,-,78,1,,,,
79,down,"Calvin Harris, Sam Smith",Promises,78,41,30,,,,
80,down,Louis The Child & Vera Blue,Nobody Like You,73,73,2,,,,
81,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),70,7,30,,,,
82,-,Kygo & Valerie Broussard,The Truth,-,79,1,,,,
83,up,Axwell Λ Ingrosso,More Than You Know,90,50,12,,,,
84,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,54,9,,,,
85,down,Cookiee Kawaii,Vibe,82,58,11,,,,
86,down,Joel Corry,Lonely (Acoustic) [feat. Harlee],54,52,5,,,,
87,down,Martin Garrix,Ocean (feat. Khalid),63,57,30,,,,
88,up,deadmau5 & The Neptunes,Pomegranate,96,88,2,,,,
89,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),95,41,25,,,,
90,-,Zedd,Clarity (feat. Foxes),-,45,17,,,,
91,down,ASTRO,Blue Flame,83,19,28,,,,
92,up,Clean Bandit,Rather Be (feat. Jess Glynne),100,14,30,,,,
93,-,Kygo,Firestone (feat. Conrad Sewell),-,25,8,,,,
94,-,Minzy,LOVELY,-,94,1,,,,
95,-,Kygo & Jamie N Commons,Feels Like Forever,-,95,1,,,,
96,up,Zedd & Elley Duhé,Happy Now,97,51,28,,,,
97,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",79,4,24,,,,
98,-,Joel Corry,Lonely,-,32,15,,,,
99,down,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),66,24,22,,,,
100,down,DJ Snake,A Different Way (feat. Lauv),93,42,20,,,,
