Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,LOCO,2,1,5,,,,
2,up,The Chainsmokers,Closer (feat. Halsey),3,1,123,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,123,,,,
4,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],4,1,25,,,,
5,up,"Regard, Troye Sivan & Tate McRae",You,5,1,48,,,,
6,up,ITZY,WANNABE,8,6,5,67,2020-03-15,27,2020-03-22
7,up,Stray Kids,Thunderous,9,6,5,,,,
8,down,Tiësto & Ava Max,The Motto,1,1,19,,,,
9,down,Lost Frequencies & Calum Scott,Where Are You Now,7,7,13,,,,
10,up,Marshmello & Halsey,Be Kind,12,1,98,50,2020-05-03,29,2020-05-17
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),13,2,123,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,123,,,,
13,down,Acraze,Do It To It (feat. Cherish),11,11,19,,,,
14,up,ITZY,달라달라,17,14,5,,,,
15,up,The Chainsmokers,Roses (feat. ROZES),16,7,123,,,,
16,up,The Chainsmokers,Paris,18,2,123,,,,
17,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,14,9,123,,,,
18,down,Meduza,Tell It To My Heart (feat. Hozier),10,2,20,,,,
19,up,Avicii,The Nights,24,7,115,,,,
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,3,123,,,,
21,up,Marshmello & Bastille,Happier,21,1,123,74,2019-10-06,74,2019-10-06
22,up,Alan Walker,Faded,22,7,123,,,,
23,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,21,,,,
24,down,Gryffin,Body Back (feat. Maia Wright),20,4,11,,,,
25,up,Martin Garrix & Troye Sivan,There for You,26,7,123,,,,
26,up,"Zedd, Maren Morris & Grey",The Middle,29,5,123,,,,
27,up,"Calvin Harris, Dua Lipa",One Kiss,30,1,123,,,,
28,up,ITZY,ICY,28,25,5,,,,
29,up,Cash Cash,Hero (feat. Christina Perri),31,14,27,,,,
30,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",36,4,113,,,,
31,down,Jax Jones,Where Did You Go? (feat. MNEK),23,14,4,,,,
32,up,Diplo & Miguel,Don’t Forget My Love,61,7,5,,,,
33,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,27,97,,,,
34,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,7,123,,,,
35,up,Clean Bandit,Symphony (feat. Zara Larsson),35,14,123,,,,
36,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,2,43,,,,
37,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,11,123,,,,
38,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,1,123,,,,
39,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,41,5,123,,,,
40,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,26,123,,,,
41,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,32,14,10,,,,
42,down,Sigala & Rita Ora,You for Me,34,6,37,,,,
43,down,アヴィーチー,Wake Me Up,42,23,121,,,,
44,up,David Guetta,Titanium (feat. Sia),44,18,123,,,,
45,up,Gryffin & Elley Duhé,Tie Me Down,48,7,110,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,49,8,123,,,,
47,down,Becky Hill & Galantis,Run,27,14,3,,,,
48,up,Zedd & Alessia Cara,Stay,54,8,123,,,,
49,up,GOT7,Encore,51,2,56,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),56,34,123,,,,
51,down,Alesso & Katy Perry,When I'm Gone,45,5,11,,,,
52,down,Mark Tuan & Sanjoy,One in a Million,50,1,57,,,,
53,down,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,52,25,14,,,,
54,up,Stray Kids,Back Door,55,30,5,80,2020-09-20,80,2020-09-20
55,up,Marshmello,Silence (feat. Khalid),58,17,123,,,,
56,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),60,13,123,,,,
57,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),53,21,123,,,,
58,up,David Guetta,2U (feat. Justin Bieber),63,22,123,,,,
59,up,Steve Aoki,Waste It on Me (feat. BTS),72,36,123,,,,
60,down,Alan Walker,Alone,57,16,123,,,,
61,down,Regard & Years & Years,Hallucination,59,11,4,,,,
62,up,Stray Kids,MIROH,74,57,4,,,,
63,up,Clean Bandit,Rather Be (feat. Jess Glynne),66,14,122,,,,
64,up,Girls' Generation,Genie,69,27,122,,,,
65,up,"Alan Walker, K-391 & Emelie Hollow",Lily,65,30,122,,,,
66,down,DJ Snake,Middle (feat. Bipolar Sunshine),64,26,107,,,,
67,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),78,20,122,,,,
68,down,Weird Genius & Violette Wautier,Future Ghost,62,1,27,,,,
69,up,The Chainsmokers & Bebe Rexha,Call You Mine,85,11,123,,,,
70,down,Swedish House Mafia & Sting,Redlight,39,39,3,,,,
71,up,surf mesa,Ily,80,2,101,63,2020-04-19,18,2020-07-12
72,down,Tiësto & KAROL G,Don't Be Shy,71,20,31,,,,
73,up,DJ Snake,You Are My High,75,16,29,,,,
74,up,Becky Hill,Remember (Acoustic),79,46,3,,,,
75,down,Joel Corry,I Wish (feat. Mabel),38,18,20,,,,
76,down,220 KID & LANY,Stupid Feelings,67,14,29,,,,
77,up,Marshmello,Here With Me (feat. CHVRCHES),83,10,120,,,,
78,-,Alan Walker & Ruben,Heading Home,-,5,72,,,,
79,down,LOONA,Butterfly,77,55,8,,,,
80,-,"Joel Corry, RAYE & David Guetta",BED,-,3,54,90,2021-04-04,42,2021-04-18
81,down,Calvin Harris,By Your Side (feat. Tom Grennan),76,4,41,,,,
82,up,Calvin Harris & Disciples,How Deep Is Your Love,84,57,28,,,,
83,up,Charlie Puth,Light Switch (Tiësto Remix),87,83,2,,,,
84,-,Jonas Blue,Mama (feat. William Singe),-,46,109,,,,
85,up,Girls' Generation,Oh!,89,56,78,,,,
86,up,ITZY,LOCO (English Version),92,19,4,,,,
87,up,Chris Thrace,Ma' Mind,99,31,60,,,,
88,down,Alan Walker,The Spectre,82,40,111,,,,
89,-,Calvin Harris,Summer,-,46,30,,,,
90,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),70,40,121,,,,
91,up,Stray Kids,Mixtape : OH,97,91,3,,,,
92,-,Clean Bandit,Solo (feat. Demi Lovato),-,39,116,,,,
93,-,Stray Kids,Winter Falls,-,78,1,,,,
94,-,John Summit,Human (feat. Echoes),-,74,3,,,,
95,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,22,89,87,2019-10-20,28,2019-12-08
96,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,36,109,,,,
97,-,Sam Feldt,Post Malone (feat. RANI),-,24,97,,,,
98,-,Becky Hill & David Guetta,Remember,-,47,17,,,,
99,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,29,90,,,,
100,-,Jonas Blue,Mama (feat. William Singe) [Acoustic] [Acoustic],-,77,3,,,,
