Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,176,,,,
2,up,NAYEON,POP!,4,1,39,,,,
3,down,Tiësto & Tate McRae,10:35,2,2,20,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,30,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,176,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,176,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,176,,,,
8,up,Calvin Harris & Ellie Goulding,Miracle,78,1,2,,,,
9,up,Marshmello & Halsey,Be Kind,9,1,151,50,2020-05-03,29,2020-05-17
10,down,The Chainsmokers,Paris,8,2,176,,,,
11,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",10,1,176,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),12,7,176,,,,
13,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),48,13,176,,,,
14,down,"Regard, Troye Sivan & Tate McRae",You,13,1,101,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,176,,,,
16,up,Marshmello,Here With Me (feat. CHVRCHES),18,10,171,,,,
17,down,Marshmello & Bastille,Happier,14,1,176,74,2019-10-06,74,2019-10-06
18,down,Zedd & Alessia Cara,Stay,16,8,176,,,,
19,up,ITZY,LOCO (English Version),23,19,30,,,,
20,down,NMIXX,Kiss,15,14,33,,,,
21,down,Alan Walker,Faded,17,7,176,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,1,74,,,,
23,down,David Guetta,Titanium (feat. Sia),20,18,176,,,,
24,down,Alesso & Zara Larsson,Words,22,12,48,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",21,3,176,,,,
26,up,Drake,Jimmy Cooks (feat. 21 Savage),32,5,40,,,,
27,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,24,2,43,,,,
28,down,Avicii,The Nights,26,7,168,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,25,7,66,,,,
30,down,David Guetta,2U (feat. Justin Bieber),29,22,176,,,,
31,down,"Zedd, Maren Morris & Grey",The Middle,27,5,176,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),31,14,176,,,,
33,down,The Chainsmokers & Bebe Rexha,Call You Mine,30,11,176,,,,
34,up,Martin Garrix & Troye Sivan,There for You,37,7,176,,,,
35,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,33,9,176,,,,
36,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],34,1,78,,,,
37,down,Joel Corry & Becky Hill,HISTORY,36,8,33,,,,
38,up,The Chainsmokers,Roses (feat. ROZES),40,7,176,,,,
39,down,Tiësto & Ava Max,The Motto,38,1,72,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),35,14,175,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,8,176,,,,
42,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,41,11,176,,,,
43,up,Diplo & Miguel,Don’t Forget My Love,44,7,58,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),84,32,93,,,,
45,up,Jax Jones,Where Did You Go? (feat. MNEK),47,14,57,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),42,25,93,,,,
47,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,26,176,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,27,150,,,,
49,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,50,5,176,,,,
50,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,43,1,53,,,,
51,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),51,46,11,,,,
52,down,Brave Girls,Rollin',45,39,32,,,,
53,down,アヴィーチー,Wake Me Up,52,23,174,,,,
54,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",55,4,166,,,,
55,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),54,41,75,,,,
56,up,Gryffin & Elley Duhé,Tie Me Down,57,7,163,,,,
57,up,Becky Hill & Galantis,Run,58,14,56,,,,
58,up,WAIKING REMIX,Dj Care Bebek (REMIX),92,58,2,,,,
59,down,DJ Snake,Middle (feat. Bipolar Sunshine),53,26,158,,,,
60,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),60,21,176,,,,
61,up,Gustixa,Somewhere Only We Know (feat. Rhianne),69,28,4,,,,
62,up,Yall,Hundred Miles (feat. Gabriela Richardson),63,45,7,,,,
63,up,The Chainsmokers & XYLØ,Setting Fires,67,53,38,,,,
64,down,Calvin Harris,Blame (feat. John Newman),59,52,41,,,,
65,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,34,176,,,,
66,up,Marshmello,Silence (feat. Khalid),66,17,176,,,,
67,down,Girls' Generation,Genie,65,27,175,,,,
68,up,Avicii,Waiting For Love,68,49,125,,,,
69,up,ITZY,DALLA DALLA (English Ver.),85,37,8,,,,
70,down,KARA,WHEN I MOVE,61,7,16,,,,
71,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),64,7,143,,,,
72,up,DJ Snake,A Different Way (feat. Lauv),72,42,100,,,,
73,up,Mark Tuan & Sanjoy,One in a Million,73,1,110,,,,
74,up,Cash Cash,Hero (feat. Christina Perri),75,14,80,,,,
75,down,JVKE,golden hour (Ruel Remix),70,11,18,,,,
76,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),74,20,170,,,,
77,down,Alan Walker,Alone,71,16,176,,,,
78,-,Sherry,Raw Acid,-,48,1,,,,
79,up,Tiësto,All Nighter,96,79,2,,,,
80,up,JAY B,go UP,88,14,26,,,,
81,up,"Alan Walker, K-391 & Emelie Hollow",Lily,87,30,174,,,,
82,up,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),89,78,19,,,,
83,up,Sam Feldt,Post Malone (feat. RANI),98,24,122,,,,
84,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,73,34,,,,
85,down,Zedd,Beautiful Now (feat. Jon Bellion),82,55,58,,,,
86,up,PLÜM,To Stay,86,86,3,,,,
87,down,JAY B,Livin',83,19,25,,,,
88,down,Marshmello,Alone,28,20,154,,,,
89,-,"Calvin Harris, Sam Smith",Promises,-,41,91,,,,
90,-,Switch Disco,REACT,-,63,1,,,,
91,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,29,107,,,,
92,up,The Chainsmokers,You Owe Me,94,81,16,,,,
93,-,TWICE,SET ME FREE,-,93,1,,,,
94,-,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),-,66,7,,,,
95,-,Jonas Blue,Rise (feat. Jack & Jack),-,36,105,,,,
96,down,Zedd,I Want You to Know (feat. Selena Gomez),90,75,12,,,,
97,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),80,15,132,,,,
98,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,79,11,,,,
99,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],100,84,16,,,,
100,-,Martin Garrix,Ocean (feat. Khalid),-,57,73,,,,
