Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,18,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,43,,,,
3,up,Marshmello & Bastille,Happier,4,1,43,74,2019-10-06,74,2019-10-06
4,down,surf mesa,Ily,3,2,21,63,2020-04-19,18,2020-07-12
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,43,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,43,,,,
7,up,Martin Garrix & Troye Sivan,There for You,8,7,43,,,,
8,down,SAINt JHN,Roses (Imanbek Remix),7,2,29,97,2020-01-12,7,2020-05-10
9,up,"Zedd, Maren Morris & Grey",The Middle,11,5,43,,,,
10,up,Alan Walker,Faded,10,7,43,,,,
11,up,Kygo & OneRepublic,Lose Somebody,14,5,16,86,2020-06-07,80,2020-07-05
12,down,DJ Snake,Let Me Love You (feat. Justin Bieber),9,2,43,,,,
13,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,12,5,43,,,,
14,down,Zedd & Alessia Cara,Stay,13,8,43,,,,
15,up,The Chainsmokers,Paris,15,2,43,,,,
16,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,11,43,,,,
17,up,The Chainsmokers,Roses (feat. ROZES),17,7,43,,,,
18,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,1,43,,,,
19,down,Diplo & Jonas Brothers,Lonely,16,3,43,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,21,1,43,,,,
21,down,Clean Bandit,Symphony (feat. Zara Larsson),18,14,43,,,,
22,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,9,43,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,2,43,,,,
24,up,Joel Corry,Head & Heart (feat. MNEK),26,4,7,99,2020-07-26,16,2020-09-20
25,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),24,21,43,,,,
26,down,Marshmello,Silence (feat. Khalid),23,17,43,,,,
27,up,Topic,Breaking Me (feat. A7S),29,7,20,94,2020-03-01,8,2020-08-16
28,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,7,43,,,,
29,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),30,20,43,,,,
30,down,The Chainsmokers & Bebe Rexha,Call You Mine,28,11,43,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,8,43,,,,
32,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),32,13,43,,,,
33,up,David Guetta,Titanium (feat. Sia),37,18,43,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,26,43,,,,
35,down,Marshmello,Here With Me (feat. CHVRCHES),33,10,43,,,,
36,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",46,36,43,,,,
37,up,Steve Aoki,Waste It on Me (feat. BTS),52,36,43,,,,
38,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,34,43,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),55,39,43,,,,
40,up,Avicii,The Nights,58,7,35,,,,
41,up,"Alan Walker, K-391 & Emelie Hollow",Lily,48,30,43,,,,
42,down,Alan Walker,Alone,39,16,43,,,,
43,up,Jonas Blue,Rise (feat. Jack & Jack),45,36,43,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),73,32,11,,,,
45,down,David Guetta,2U (feat. Justin Bieber),43,22,43,,,,
46,-,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],-,7,1,,,,
47,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),42,40,43,,,,
48,down,Regard,Ride It,40,16,43,57,2019-10-06,13,2019-11-10
49,down,Regard & Raye,Secrets,36,7,18,84,2020-06-14,62,2020-06-28
50,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,16,1,,,,
51,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),82,15,43,,,,
52,up,Gryffin & Elley Duhé,Tie Me Down,84,7,30,,,,
53,down,Alan Walker & Ruben,Heading Home,38,5,22,,,,
54,down,Loud Luxury,Body (feat. brando),51,41,43,,,,
55,down,Sam Feldt,Post Malone (feat. RANI),44,24,43,,,,
56,down,Alan Walker,Sing Me to Sleep,50,47,43,,,,
57,up,Alan Walker,The Spectre,67,40,43,,,,
58,down,Marshmello,Alone,54,20,43,,,,
59,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],27,27,3,,,,
60,down,Clean Bandit,Rather Be (feat. Jess Glynne),53,14,43,,,,
61,up,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),68,49,43,,,,
62,up,Zedd & Elley Duhé,Happy Now,70,51,39,,,,
63,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,47,29,43,,,,
64,down,"Calvin Harris, Sam Smith",Promises,49,41,42,,,,
65,-,ReeLLove,Whom (feat. Krit Morton),-,65,1,,,,
66,down,DJ Snake,Middle (feat. Bipolar Sunshine),57,26,43,,,,
67,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,64,22,43,87,2019-10-20,28,2019-12-08
68,up,Jonas Blue,Mama (feat. William Singe),71,46,43,,,,
69,down,Jax Jones & Bebe Rexha,Harder,63,6,43,,,,
70,down,Girls' Generation,Genie,66,27,42,,,,
71,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),83,47,37,40,2019-10-06,40,2019-10-06
72,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),78,47,31,,,,
73,down,アヴィーチー,Wake Me Up,65,23,42,,,,
74,down,"Seeb, Goodboys & HRVY",Unfamiliar,62,11,13,,,,
75,down,yellow claw & weird genius,Hush (feat. Reikko),61,61,2,,,,
76,up,Gryffin,Nobody Compares to You (feat. Katie Pearlman),87,41,36,,,,
77,up,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),86,66,33,,,,
78,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,32,1,,,,
79,-,The Chainsmokers,Closer (feat. Halsey) [R3hab Remix],-,51,1,,,,
80,-,Avicii,Waiting For Love,-,49,32,,,,
81,-,The Chainsmokers,Young,-,81,9,,,,
82,down,Joel Corry,Lonely (Acoustic) [feat. Harlee],72,52,15,,,,
83,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),79,41,32,,,,
84,down,Avicii,Lonely Together (feat. Rita Ora),75,65,25,,,,
85,-,Girls' Generation,Oh!,-,56,22,,,,
86,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,35,,,,
87,-,Aluna & KAYTRANADA,The Recipe (feat. Rema),-,87,1,,,,
88,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,88,1,,,,
89,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,69,15,,,,
90,down,Topic & A7S,Breaking Me (HUGEL Remix),77,42,4,,,,
91,-,Martin Garrix,Ocean (feat. Khalid),-,57,41,,,,
92,down,Joel Corry,Lonely (Goodboys Remix),89,61,3,,,,
93,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,40,33,,,,
94,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,69,1,,,,
95,-,Cartoon,On & On (feat. Daniel Levi),-,68,10,,,,
96,down,Avicii,SOS (feat. Aloe Blacc),69,47,43,,,,
97,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,27,23,,,,
98,-,Rudimental,Lay It All On Me (feat. Ed Sheeran),-,67,3,,,,
99,-,ASTRO,Blue Flame,-,19,32,,,,
100,-,The Chainsmokers & Drew Love,Somebody,-,72,15,,,,
