Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NAYEON,POP!,1,1,5,,,,
2,up,"Calvin Harris, Dua Lipa",One Kiss,2,1,142,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,142,,,,
4,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,4,2,9,,,,
5,up,"Regard, Troye Sivan & Tate McRae",You,5,1,67,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,7,1,142,,,,
7,up,Drake,Jimmy Cooks (feat. 21 Savage),9,5,6,,,,
8,down,Marshmello & Bastille,Happier,6,1,142,74,2019-10-06,74,2019-10-06
9,down,Drake,Sticky,8,2,6,,,,
10,up,DJ Snake,Let Me Love You (feat. Justin Bieber),10,2,142,,,,
11,up,Drake,Massive,11,3,6,,,,
12,up,The Chainsmokers,Paris,12,2,142,,,,
13,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,1,142,,,,
14,up,Marshmello & Halsey,Be Kind,16,1,117,50,2020-05-03,29,2020-05-17
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,142,,,,
16,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,14,2,11,,,,
17,up,Alan Walker,Faded,19,7,142,,,,
18,down,The Chainsmokers,Don't Let Me Down (feat. Daya),17,7,142,,,,
19,up,Avicii,The Nights,20,7,134,,,,
20,up,Zedd & Alessia Cara,Stay,21,8,142,,,,
21,up,Diplo & Miguel,Don’t Forget My Love,22,7,24,,,,
22,up,Jackson Wang & Galantis,Pretty Please,41,6,77,,,,
23,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,23,9,142,,,,
24,up,Martin Garrix & Troye Sivan,There for You,24,7,142,,,,
25,up,Marshmello,Here With Me (feat. CHVRCHES),34,10,137,,,,
26,up,Alesso & Zara Larsson,Words,32,12,14,,,,
27,down,Lost Frequencies & Calum Scott,Where Are You Now,25,7,32,,,,
28,up,David Guetta,Titanium (feat. Sia),29,18,142,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),28,14,142,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,3,142,,,,
31,up,The Chainsmokers,Roses (feat. ROZES),31,7,142,,,,
32,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,11,142,,,,
33,up,"Zedd, Maren Morris & Grey",The Middle,35,5,142,,,,
34,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],30,1,44,,,,
35,down,Tiësto & Ava Max,The Motto,26,1,38,,,,
36,down,Tiësto & Charli XCX,Hot In It,18,18,4,,,,
37,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,37,14,29,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,8,142,,,,
39,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,14,141,,,,
40,up,Kygo,Firestone (feat. Conrad Sewell),45,25,59,,,,
41,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,36,1,19,,,,
42,down,David Guetta,2U (feat. Justin Bieber),40,22,142,,,,
43,up,DJ Fixx & OnDaMiKe,Do What U Gotta Do,93,43,2,,,,
44,up,Brave Girls,Rollin’,47,1,22,,,,
45,up,Marshmello,Alone,54,20,134,,,,
46,down,DJ Snake,Middle (feat. Bipolar Sunshine),43,26,124,,,,
47,up,Mark Tuan & Sanjoy,One in a Million,48,1,76,,,,
48,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,46,5,142,,,,
49,up,Calvin Harris,Stay With Me,94,17,2,,,,
50,down,Why Don't We,8 Letters (R3HAB Remix),39,24,7,,,,
51,up,Calvin Harris,Summer,61,46,38,,,,
52,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),52,26,142,,,,
53,down,アヴィーチー,Wake Me Up,50,23,140,,,,
54,down,Swedish House Mafia & The Weeknd,Moth To A Flame,42,1,40,,,,
55,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),62,13,142,,,,
56,down,The Chainsmokers & XYLØ,Setting Fires,53,53,4,,,,
57,down,Acraze,Do It To It (feat. Cherish),51,11,38,,,,
58,down,Jax Jones,Where Did You Go? (feat. MNEK),49,14,23,,,,
59,up,DJ Snake,A Different Way (feat. Lauv),60,42,66,,,,
60,up,Drake,Falling Back,64,21,6,,,,
61,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),55,34,142,,,,
62,down,Gryffin & Elley Duhé,Tie Me Down,56,7,129,,,,
63,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",57,4,132,,,,
64,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),58,21,142,,,,
65,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),67,65,8,,,,
66,down,Alesso & Katy Perry,When I'm Gone,63,5,30,,,,
67,up,Calvin Harris,Blame (feat. John Newman),70,52,7,,,,
68,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,27,116,,,,
69,down,The Chainsmokers & Bebe Rexha,Call You Mine,59,11,142,,,,
70,down,Meduza,Tell It To My Heart (feat. Hozier),66,2,39,,,,
71,up,Joel Corry,Head & Heart (feat. MNEK),83,4,96,99,2020-07-26,16,2020-09-20
72,up,Alan Walker,Alone,73,16,142,,,,
73,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,75,63,16,,,,
74,down,Becky Hill & Galantis,Run,69,14,22,,,,
75,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),74,41,41,,,,
76,down,Girls' Generation,Genie,68,27,141,,,,
77,down,Cash Cash,Hero (feat. Christina Perri),72,14,46,,,,
78,down,Marshmello,Silence (feat. Khalid),71,17,142,,,,
79,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,79,2,62,,,,
80,down,surf mesa,Ily,77,2,119,63,2020-04-19,18,2020-07-12
81,up,Girls' Generation,Oh!,92,56,89,,,,
82,up,GOT7,Encore,84,2,75,,,,
83,up,Regard,Ride It,86,16,121,57,2019-10-06,13,2019-11-10
84,down,Sigala & Rita Ora,You for Me,80,6,55,,,,
85,up,Zedd,Beautiful Now (feat. Jon Bellion),85,55,31,,,,
86,down,Calvin Harris & Disciples,How Deep Is Your Love,76,57,34,,,,
87,up,LF SYSTEM,Afraid To Feel,96,41,2,,,,
88,up,"Alan Walker, K-391 & Emelie Hollow",Lily,89,30,141,,,,
89,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),100,73,4,,,,
90,down,Gryffin,Body Back (feat. Maia Wright),87,4,30,,,,
91,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),78,20,141,,,,
92,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),81,7,121,,,,
93,-,"Martin Garrix, DallasK & Sasha Alex Sloan",Loop,-,93,1,,,,
94,down,Steve Aoki,Waste It on Me (feat. BTS),91,36,140,,,,
95,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,72,1,,,,
96,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,40,137,,,,
97,up,Cheat Codes,No Promises (feat. Demi Lovato),97,59,60,,,,
98,-,Calvin Harris,Outside (feat. Ellie Goulding),-,32,83,,,,
99,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,40,72,,,,
100,-,Zedd,Clarity (feat. Foxes),-,45,74,,,,
