Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,19,50,2020-05-03,29,2020-05-17
2,up,The Chainsmokers,Closer (feat. Halsey),2,1,44,,,,
3,up,Marshmello & Bastille,Happier,3,1,44,74,2019-10-06,74,2019-10-06
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,44,,,,
5,down,surf mesa,Ily,4,2,22,63,2020-04-19,18,2020-07-12
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,3,44,,,,
7,up,Dua Lipa & The Blessed Madonna,Physical (Mark Ronson Remix) [Mixed] [feat. Gwen Stefani],46,7,2,,,,
8,up,"Zedd, Maren Morris & Grey",The Middle,9,5,44,,,,
9,down,Martin Garrix & Troye Sivan,There for You,7,7,44,,,,
10,down,SAINt JHN,Roses (Imanbek Remix),8,2,30,97,2020-01-12,7,2020-05-10
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),12,2,44,,,,
12,down,Alan Walker,Faded,10,7,44,,,,
13,up,Zedd & Alessia Cara,Stay,14,8,44,,,,
14,down,Kygo & OneRepublic,Lose Somebody,11,5,17,86,2020-06-07,80,2020-07-05
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,5,44,,,,
16,up,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),50,16,2,,,,
17,down,The Chainsmokers,Paris,15,2,44,,,,
18,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,11,44,,,,
19,down,The Chainsmokers,Roses (feat. ROZES),17,7,44,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,1,44,,,,
21,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,44,,,,
22,down,Diplo & Jonas Brothers,Lonely,19,3,44,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),21,14,44,,,,
24,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,22,9,44,,,,
25,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,1,44,,,,
26,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),25,21,44,,,,
27,up,Topic,Breaking Me (feat. A7S),27,7,21,94,2020-03-01,8,2020-08-16
28,down,Marshmello,Silence (feat. Khalid),26,17,44,,,,
29,up,The Chainsmokers & Bebe Rexha,Call You Mine,30,11,44,,,,
30,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),29,20,44,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),24,4,8,99,2020-07-26,16,2020-09-20
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,7,44,,,,
33,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),32,13,44,,,,
34,up,Marshmello,Here With Me (feat. CHVRCHES),35,10,44,,,,
35,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,8,44,,,,
36,down,David Guetta,Titanium (feat. Sia),33,18,44,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,26,44,,,,
38,up,Calvin Harris,Outside (feat. Ellie Goulding),44,32,12,,,,
39,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),78,32,2,,,,
40,up,Regard & Raye,Secrets,49,7,19,84,2020-06-14,62,2020-06-28
41,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",36,36,44,,,,
42,up,Alan Walker,Alone,42,16,44,,,,
43,down,Steve Aoki,Waste It on Me (feat. BTS),37,36,44,,,,
44,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),38,34,44,,,,
45,down,Clean Bandit,Solo (feat. Demi Lovato),39,39,44,,,,
46,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),51,15,44,,,,
47,up,Loud Luxury,Body (feat. brando),54,41,44,,,,
48,down,Avicii,The Nights,40,7,36,,,,
49,down,David Guetta,2U (feat. Justin Bieber),45,22,44,,,,
50,-,Jackson Wang & Galantis,Pretty Please,-,6,1,,,,
51,down,"Alan Walker, K-391 & Emelie Hollow",Lily,41,30,44,,,,
52,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,24,28,,,,
53,down,Regard,Ride It,48,16,44,57,2019-10-06,13,2019-11-10
54,-,Sigala & James Arthur,Lasting Lover,-,12,1,,,,
55,down,Jonas Blue,Rise (feat. Jack & Jack),43,36,44,,,,
56,down,Gryffin & Elley Duhé,Tie Me Down,52,7,31,,,,
57,up,Marshmello,Alone,58,20,44,,,,
58,down,Alan Walker & Ruben,Heading Home,53,5,23,,,,
59,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),72,47,32,,,,
60,down,Alan Walker,Sing Me to Sleep,56,47,44,,,,
61,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),47,40,44,,,,
62,up,DJ Snake,Middle (feat. Bipolar Sunshine),66,26,44,,,,
63,down,Sam Feldt,Post Malone (feat. RANI),55,24,44,,,,
64,down,Alan Walker,The Spectre,57,40,44,,,,
65,up,Jax Jones & Bebe Rexha,Harder,69,6,44,,,,
66,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,63,29,44,,,,
67,up,"Seeb, Goodboys & HRVY",Unfamiliar,74,11,14,,,,
68,down,Zedd & Elley Duhé,Happy Now,62,51,40,,,,
69,up,Girls' Generation,Genie,70,27,43,,,,
70,down,ReeLLove,Whom (feat. Krit Morton),65,65,2,,,,
71,down,"Calvin Harris, Sam Smith",Promises,64,41,43,,,,
72,down,Clean Bandit,Rather Be (feat. Jess Glynne),60,14,44,,,,
73,down,Jonas Blue,Mama (feat. William Singe),68,46,44,,,,
74,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,67,22,44,87,2019-10-20,28,2019-12-08
75,up,Joel Corry,Lonely (Acoustic) [feat. Harlee],82,52,16,,,,
76,down,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),61,49,44,,,,
77,down,アヴィーチー,Wake Me Up,73,23,43,,,,
78,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",86,4,36,,,,
79,-,Emma Sameth & Wolfe,Spin With You (feat. Jeremy Zucker),-,25,33,,,,
80,-,Cheat Codes,No Promises (feat. Demi Lovato),-,59,38,,,,
81,-,Zedd,Clarity (feat. Foxes),-,45,23,,,,
82,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,28,20,81,2020-03-29,40,2020-04-05
83,down,Avicii,Waiting For Love,80,49,33,,,,
84,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,44,2,,,,
85,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,63,5,,,,
86,up,Topic & A7S,Breaking Me (HUGEL Remix),90,42,5,,,,
87,-,The Chainsmokers,Sick Boy,-,59,35,,,,
88,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,54,16,,,,
89,up,The Chainsmokers & Drew Love,Somebody,100,72,16,,,,
90,-,Martin Garrix,Used To Love (feat. Dean Lewis),-,41,15,67,2019-11-03,67,2019-11-03
91,-,Avicii,Without You (feat. Sandro Cavazza),-,91,1,,,,
92,-,Fourtwosixx & Casinotone,Slide Away,-,92,1,,,,
93,up,Avicii,SOS (feat. Aloe Blacc),96,47,44,,,,
94,-,Kygo,Firestone (feat. Conrad Sewell),-,25,16,,,,
95,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,85,4,,,,
96,down,Girls' Generation,Oh!,85,56,23,,,,
97,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,7,43,,,,
98,-,Zedd & Katy Perry,365,-,56,30,,,,
99,down,yellow claw & weird genius,Hush (feat. Reikko),75,61,3,,,,
100,down,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],59,27,4,,,,
