Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,IVE,After LIKE,1,1,3,,,,
2,up,JENNIE,You & Me,2,1,3,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,1,239,,,,
4,up,BLACKPINK,FOREVER YOUNG,4,3,3,,,,
5,up,TREASURE,B.O.M.B,5,5,3,,,,
6,up,TREASURE,MOVE (T5),10,6,3,,,,
7,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,239,,,,
8,up,TREASURE,JIKJIN,12,8,3,,,,
9,up,TREASURE,STUPID,17,9,3,,,,
10,up,TREASURE,BONA BONA,11,10,3,,,,
11,down,JISOO,FLOWER,9,9,3,,,,
12,down,Kenya Grace,Strangers,7,2,40,,,,
13,down,TWICE,Feel Special,8,8,3,38,2019-10-06,38,2019-10-06
14,up,TREASURE,I WANT YOUR LOVE,19,14,3,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,1,239,,,,
16,down,Marshmello & Bastille,Happier,15,1,239,74,2019-10-06,74,2019-10-06
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),16,2,239,,,,
18,down,TWICE,MORE & MORE,14,14,3,23,2020-06-07,21,2020-06-14
19,down,The Chainsmokers,Paris,18,2,239,,,,
20,up,ITZY,WANNABE,20,6,26,67,2020-03-15,27,2020-03-22
21,up,JVKE,This Is What Falling In Love Feels Like,36,16,3,,,,
22,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",21,1,239,,,,
23,up,Zedd & Alessia Cara,Stay,23,8,239,,,,
24,up,Calvin Harris,This Is What You Came For (feat. Rihanna),24,2,239,,,,
25,down,AKMU,Love Lee,22,1,41,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,7,239,,,,
27,up,TREASURE,WONDERLAND,34,27,3,,,,
28,down,Alan Walker,Faded,27,7,239,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,1,93,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,25,1,137,,,,
31,down,SHINee,Replay,29,16,3,,,,
32,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",94,4,228,,,,
33,down,TWICE,YES or YES,28,26,3,,,,
34,up,The Chainsmokers,Roses (feat. ROZES),42,7,239,,,,
35,down,Edward Maya,Stereo Love (feat. Vika Jigulina),30,27,26,,,,
36,down,NAYEON,POP!,32,1,102,,,,
37,up,Avicii,The Nights,39,7,231,,,,
38,down,JENNIE,You & Me (Coachella ver.),33,33,3,,,,
39,down,Marshmello & Halsey,Be Kind,35,1,214,50,2020-05-03,29,2020-05-17
40,up,TREASURE,HOLD IT IN (TREASURE JAPAN TOUR 2022-23 ~HELLO~ SPECIAL in KYOCERA DOME OSAKA),50,40,2,,,,
41,down,Charli XCX,360,31,6,3,,,,
42,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),37,13,239,,,,
43,down,ITZY,ICY,40,25,26,,,,
44,up,BLACKPINK,Don't Know What To Do,44,40,3,,,,
45,up,Clean Bandit,Symphony (feat. Zara Larsson),57,14,239,,,,
46,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,3,239,,,,
47,up,David Guetta,Titanium (feat. Sia),47,18,239,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,49,5,239,,,,
49,down,Tiësto & Tate McRae,10:35,41,2,83,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),55,25,156,,,,
51,down,The Chainsmokers & Bebe Rexha,Call You Mine,46,11,239,,,,
52,down,씨스타19,Ma Boy,48,48,3,,,,
53,up,"Regard, Troye Sivan & Tate McRae",You,56,1,164,,,,
54,up,TWICE,LIKEY,93,52,2,,,,
55,down,TWICE,LOOK AT ME,52,47,3,,,,
56,down,Stray Kids,Thunderous,54,6,77,,,,
57,down,JEON SOMI,Fast Forward,53,53,3,,,,
58,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,26,239,,,,
59,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,63,11,239,,,,
60,up,IVE,My Satisfaction,64,60,3,,,,
61,up,TREASURE,CLAP! (TREASURE JAPAN TOUR 2022-23 ~HELLO~ SPECIAL in KYOCERA DOME OSAKA),81,61,2,,,,
62,down,Martin Garrix & Bebe Rexha,In the Name of Love,61,8,239,,,,
63,up,TREASURE,U,66,63,2,,,,
64,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,68,9,239,,,,
65,down,Calvin Harris,Outside (feat. Ellie Goulding),59,32,156,,,,
66,up,アヴィーチー,Wake Me Up,67,23,237,,,,
67,down,Jack Papho & Tod Kaosum,ของแทร่ (feat. Aum Tel & N),58,4,21,,,,
68,down,BLACKPINK,SEE U LATER,60,60,3,,,,
69,down,David Guetta & OneRepublic,I Don't Wanna Wait,62,33,9,,,,
70,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],83,1,141,,,,
71,down,Marshmello,Here With Me (feat. CHVRCHES),45,10,226,,,,
72,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),84,21,239,,,,
73,down,NMIXX,Roller Coaster,70,65,3,,,,
74,up,Martin Garrix & Troye Sivan,There for You,74,7,239,,,,
75,down,DJ Snake,Middle (feat. Bipolar Sunshine),69,26,221,,,,
76,-,Newera,Birds In The Sky,-,17,1,,,,
77,down,Clean Bandit,Rather Be (feat. Jess Glynne),65,14,238,,,,
78,down,Calvin Harris,Rollin (feat. Future & Khalid),76,7,54,,,,
79,down,Stray Kids,Back Door,73,30,46,80,2020-09-20,80,2020-09-20
80,up,NMIXX,Kiss,85,14,96,,,,
81,down,Drake,Jimmy Cooks (feat. 21 Savage),71,5,103,,,,
82,down,Zedd,Clarity (feat. Foxes),77,45,151,,,,
83,down,JISOO,All Eyes On Me,79,76,3,,,,
84,down,"cassö, RAYE & D-Block Europe",Prada,78,12,38,,,,
85,up,JIHYO,Killin’ Me Good,86,83,2,,,,
86,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],80,27,213,,,,
87,-,Coldplay,A Sky Full of Stars,-,74,2,,,,
88,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),75,34,239,,,,
89,down,Peggy Gou,(It Goes Like) Nanana (Edit),82,2,51,,,,
90,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),72,41,138,,,,
91,down,Alesso & Zara Larsson,Words,87,12,110,,,,
92,down,TREASURE,IT'S OKAY,89,89,2,,,,
93,down,Girls' Generation,Genie,88,27,238,,,,
94,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),95,20,227,,,,
95,-,Tik Shiro,ทุนน้อย,-,19,1,,,,
96,up,DJ Snake,A Different Way (feat. Lauv),100,42,163,,,,
97,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,30,230,,,,
98,down,Marshmello,Silence (feat. Khalid),96,17,238,,,,
99,-,Avicii,Waiting For Love,-,49,186,,,,
100,down,Zedd,Beautiful Now (feat. Jon Bellion),92,55,120,,,,
