Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,186,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,40,,,,
3,down,Tiësto & Tate McRae,10:35,2,2,30,,,,
4,down,Marshmello & Halsey,Be Kind,3,1,161,50,2020-05-03,29,2020-05-17
5,up,NAYEON,POP!,5,1,49,,,,
6,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,186,,,,
7,up,Calvin Harris & Ellie Goulding,Miracle,8,1,12,,,,
8,down,The Chainsmokers,Paris,7,2,186,,,,
9,up,"Calvin Harris, Dua Lipa",One Kiss,9,1,186,,,,
10,up,Kanii,I Know (PR1ISVX Edit),11,2,9,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,10,1,84,,,,
12,up,The Chainsmokers,Don't Let Me Down (feat. Daya),12,7,186,,,,
13,up,Marshmello & Bastille,Happier,13,1,186,74,2019-10-06,74,2019-10-06
14,up,DJ Snake,Let Me Love You (feat. Justin Bieber),15,2,186,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),14,2,186,,,,
16,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",16,1,186,,,,
17,up,PLAVE,Wait for you,29,7,10,,,,
18,up,Zedd & Alessia Cara,Stay,18,8,186,,,,
19,up,David Guetta,Titanium (feat. Sia),19,18,186,,,,
20,up,Stray Kids,Thunderous,21,6,24,,,,
21,down,Alan Walker,Faded,20,7,186,,,,
22,up,Alesso & Zara Larsson,Words,24,12,58,,,,
23,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),23,13,186,,,,
24,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,28,2,53,,,,
25,up,Avicii,The Nights,26,7,178,,,,
26,down,"Regard, Troye Sivan & Tate McRae",You,17,1,111,,,,
27,up,David Guetta,2U (feat. Justin Bieber),27,22,186,,,,
28,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,3,186,,,,
29,down,The Chainsmokers & Bebe Rexha,Call You Mine,22,11,186,,,,
30,up,PLAVE,Pixel world,37,11,9,,,,
31,up,Joel Corry & Becky Hill,HISTORY,36,8,43,,,,
32,up,Clean Bandit,Rather Be (feat. Jess Glynne),33,14,185,,,,
33,down,"Zedd, Maren Morris & Grey",The Middle,31,5,186,,,,
34,down,Clean Bandit,Symphony (feat. Zara Larsson),30,14,186,,,,
35,down,Drake,Jimmy Cooks (feat. 21 Savage),32,5,50,,,,
36,up,Diplo & Miguel,Don’t Forget My Love,47,7,68,,,,
37,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],40,1,88,,,,
38,up,Gustixa,Somewhere Only We Know (feat. Rhianne),53,28,14,,,,
39,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,48,1,63,,,,
40,up,Jax Jones,Where Did You Go? (feat. MNEK),44,14,67,,,,
41,down,Martin Garrix & Troye Sivan,There for You,35,7,186,,,,
42,down,The Chainsmokers,Roses (feat. ROZES),38,7,186,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,26,186,,,,
44,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,31,8,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),49,25,103,,,,
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,27,160,,,,
47,down,ITZY,LOCO (English Version),39,19,40,,,,
48,up,Sherry,Raw Acid,51,48,7,,,,
49,up,Martin Garrix & Bebe Rexha,In the Name of Love,52,8,186,,,,
50,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,11,186,,,,
51,down,NMIXX,Kiss,50,14,43,,,,
52,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,55,9,186,,,,
53,up,Kanii,I Know,54,12,9,,,,
54,up,アヴィーチー,Wake Me Up,59,23,184,,,,
55,up,Calvin Harris,Outside (feat. Ellie Goulding),57,32,103,,,,
56,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,58,5,186,,,,
57,up,Alan Walker,Alone,60,16,186,,,,
58,up,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),61,41,85,,,,
59,up,Gryffin & Elley Duhé,Tie Me Down,62,7,173,,,,
60,-,Kanii & 9lives,Go (Xtayalive 2),-,7,1,,,,
61,down,Mark Tuan & Sanjoy,One in a Million,56,1,120,,,,
62,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),70,34,186,,,,
63,up,DJ Snake,Middle (feat. Bipolar Sunshine),66,26,168,,,,
64,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",63,4,176,,,,
65,down,Brave Girls,Rollin',64,39,42,,,,
66,down,Switch Disco,REACT,65,63,11,,,,
67,up,Marshmello,Silence (feat. Khalid),72,17,186,,,,
68,up,KARA,WHEN I MOVE,68,7,26,,,,
69,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),69,21,186,,,,
70,up,The Chainsmokers & XYLØ,Setting Fires,73,53,48,,,,
71,down,Lost Frequencies & Calum Scott,Where Are You Now,34,7,76,,,,
72,up,DJ Snake & Future,U Are My High,90,44,2,,,,
73,down,Girls' Generation,Genie,71,27,185,,,,
74,up,Avicii,Waiting For Love,74,49,135,,,,
75,down,Becky Hill & Lewis Thompson,Side Effects,67,67,3,,,,
76,down,DJ Snake,A Different Way (feat. Lauv),75,42,110,,,,
77,down,Zedd,Beautiful Now (feat. Jon Bellion),76,55,68,,,,
78,up,"Calvin Harris, Sam Smith",Promises,91,41,98,,,,
79,-,Cash Cash,Hero (feat. Christina Perri),-,14,89,,,,
80,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,89,80,2,,,,
81,down,Tiësto & Ava Max,The Motto,45,1,82,,,,
82,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),84,15,142,,,,
83,down,Vexen,Narcissistic Personality Disorder,81,79,3,,,,
84,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),98,20,180,,,,
85,-,Tujamo & Lotten,One Million,-,85,1,,,,
86,down,Alan Walker & Sasha Alex Sloan,Hero,79,66,4,,,,
87,down,Alan Walker,The Spectre,77,40,128,,,,
88,-,Patcha,โอมจงรวย,-,56,1,,,,
89,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,29,113,,,,
90,-,PLAVE,Wait for you (Inst.),-,85,1,,,,
91,down,Zedd,Clarity (feat. Foxes),85,45,101,,,,
92,down,ザ・チェインスモーカーズ,Side Effects (feat. Emily Warren),82,78,27,,,,
93,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",88,36,122,,,,
94,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,7,152,,,,
95,down,Fly Project,Toca Toca (Radio Edit),80,79,9,,,,
96,-,Regard,Ride It,-,16,144,57,2019-10-06,13,2019-11-10
97,down,JVKE,golden hour (Ruel Remix),95,11,28,,,,
98,up,Sam Feldt,Post Malone (feat. RANI),99,24,125,,,,
99,-,Martin Garrix,Ocean (feat. Khalid),-,57,80,,,,
100,-,Tiësto & Charli XCX,Hot In It,-,18,23,,,,
