Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Halsey,Be Kind,1,1,42,50,2020-05-03,29,2020-05-17
2,up,2021 ราตรี (2021 Ratri),จีนี่ จ๋า (2021),3,2,2,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,67,,,,
4,up,Dua Lipa & Angele,Fever,5,2,16,47,2020-11-15,47,2020-11-15
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,67,,,,
6,up,Marshmello & Bastille,Happier,6,1,67,74,2019-10-06,74,2019-10-06
7,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,67,,,,
8,up,Martin Garrix,Pressure (feat. Tove Lo),47,8,2,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,3,67,,,,
10,up,Calvin Harris,Rollin (feat. Future & Khalid),10,7,10,,,,
11,up,Martin Garrix & Bebe Rexha,In the Name of Love,12,8,67,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),8,2,53,97,2020-01-12,7,2020-05-10
13,down,Joel Corry,Head & Heart (feat. MNEK),7,4,31,99,2020-07-26,16,2020-09-20
14,up,Alan Walker & Ruben,Heading Home,18,5,46,,,,
15,up,Martin Garrix & Troye Sivan,There for You,16,7,67,,,,
16,-,Mark Tuan & Sanjoy,One in a Million,-,1,1,,,,
17,down,"Zedd, Maren Morris & Grey",The Middle,14,5,67,,,,
18,down,surf mesa,Ily,15,2,45,63,2020-04-19,18,2020-07-12
19,up,The Chainsmokers,Roses (feat. ROZES),21,7,67,,,,
20,down,Alan Walker,Faded,17,7,67,,,,
21,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,11,67,,,,
22,down,Calvin Harris,This Is What You Came For (feat. Rihanna),19,2,67,,,,
23,down,Zedd & Alessia Cara,Stay,22,8,67,,,,
24,down,The Chainsmokers,Paris,23,2,67,,,,
25,down,Alan Walker,Alone,20,16,67,,,,
26,down,Avicii,The Nights,25,7,59,,,,
27,down,Alan Walker,Sorry (feat. ISÁK),9,9,3,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),26,14,67,,,,
29,up,"Calvin Harris, Dua Lipa",One Kiss,29,1,67,,,,
30,down,Topic,Breaking Me (feat. A7S),27,7,44,94,2020-03-01,8,2020-08-16
31,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,30,5,67,,,,
32,up,Diplo & Jonas Brothers,Lonely,36,3,67,,,,
33,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),41,13,67,,,,
34,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,35,9,67,,,,
35,down,Meduza,Paradise (feat. Dermot Kennedy),28,4,16,61,2021-01-03,22,2021-02-07
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,1,67,,,,
37,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),33,21,67,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),34,7,67,,,,
39,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,26,67,,,,
40,down,Gryffin & Elley Duhé,Tie Me Down,37,7,54,,,,
41,down,The Chainsmokers & Bebe Rexha,Call You Mine,38,11,67,,,,
42,up,David Guetta,Titanium (feat. Sia),42,18,67,,,,
43,down,Marshmello,Silence (feat. Khalid),39,17,67,,,,
44,up,Tiësto,The Business,64,5,20,52,2021-01-03,18,2021-04-04
45,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),45,20,67,,,,
46,down,CIX,Cinema,43,43,2,,,,
47,down,Kygo & OneRepublic,Lose Somebody,40,5,40,86,2020-06-07,80,2020-07-05
48,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",44,36,67,,,,
49,up,David Guetta,2U (feat. Justin Bieber),50,22,67,,,,
50,down,Jackson Wang & Galantis,Pretty Please,46,6,24,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),62,14,67,,,,
52,up,Shane Codd,Get Out My Head,66,43,15,,,,
53,down,Regard,Ride It,49,16,67,57,2019-10-06,13,2019-11-10
54,up,Girls' Generation,Genie,63,27,66,,,,
55,down,"Alan Walker, K-391 & Emelie Hollow",Lily,53,30,67,,,,
56,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),61,34,67,,,,
57,up,"ATB, Topic & A7S",Your Love (9PM),58,6,4,89,2021-02-21,25,2021-04-04
58,down,Marshmello,Here With Me (feat. CHVRCHES),48,10,67,,,,
59,down,アヴィーチー,Wake Me Up,52,23,65,,,,
60,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),57,40,67,,,,
61,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),55,15,63,,,,
62,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],67,15,19,,,,
63,-,Dua Lipa,That Kind of Woman,-,63,1,,,,
64,-,Jonas Blue,Rise (feat. Jack & Jack),-,36,65,,,,
65,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],54,27,42,,,,
66,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,-,29,64,,,,
67,up,Diplo & Sonny Fodera,Turn Back Time,80,67,5,,,,
68,up,Calvin Harris,Outside (feat. Ellie Goulding),70,32,34,,,,
69,down,Regard & Raye,Secrets,60,7,42,84,2020-06-14,62,2020-06-28
70,up,Alan Walker,The Spectre,77,40,66,,,,
71,-,Martin Garrix & David Guetta,So Far Away (feat. Jamie Scott & Romy Dya),-,49,61,,,,
72,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),59,7,66,,,,
73,up,Nathan Dawe x Little Mix,No Time For Tears,74,53,6,,,,
74,up,Marshmello,Alone,81,20,67,,,,
75,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),68,68,3,,,,
76,up,Alan Walker,Sing Me to Sleep,93,47,66,,,,
77,down,220 KID & JC Stewart,Too Many Nights,51,51,6,,,,
78,-,Rudimental,Come Over (feat. Anne-Marie & Tion Wayne),-,16,7,,,,
79,up,Steve Aoki,Waste It on Me (feat. BTS),91,36,67,,,,
80,down,Clean Bandit,Solo (feat. Demi Lovato),76,39,67,,,,
81,down,"Kito, VanJess & Channel Tres",Recap,71,71,2,,,,
82,down,Pháo,2 Phút Hơn (KAIZ Remix),79,56,6,,,,
83,-,Zedd,Clarity (feat. Foxes),-,45,33,,,,
84,-,Axwell Λ Ingrosso,More Than You Know,-,50,37,,,,
85,-,Sigala & James Arthur,Lasting Lover,-,12,22,,,,
86,-,Skrillex & Rick Ross,Purple Lamborghini,-,86,2,,,,
87,up,Jonas Blue,Mama (feat. William Singe),100,46,64,,,,
88,-,Majestic,Me & U (feat. Kelsey),-,67,2,,,,
89,up,David Guetta,Don't Leave Me Alone (feat. Anne-Marie),94,63,14,,,,
90,-,Calvin Harris,Blame (feat. John Newman),-,52,2,,,,
91,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,41,1,,,,
92,up,Sam Feldt,Post Malone (feat. RANI),95,24,65,,,,
93,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,50,2,,,,
94,up,Girls' Generation,Oh!,97,56,34,,,,
95,down,Avicii,Lonely Together (feat. Rita Ora),92,65,36,,,,
96,down,ASTRO,Blue Flame,88,19,38,,,,
97,-,MK,Lies (feat. Raphaella),-,97,1,,,,
98,down,Jubel,Dancing in the Moonlight (feat. NEIMY),56,44,24,,,,
99,-,The Chainsmokers & Drew Love,Somebody,-,72,17,,,,
100,-,Alesso & Charlotte Lawrence,THE END,-,83,2,,,,
