Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],1,1,12,,,,
2,up,Swedish House Mafia & The Weeknd,Moth To A Flame,2,1,8,,,,
3,up,"Regard, Troye Sivan & Tate McRae",You,4,1,35,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,1,110,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,110,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,4,100,,,,
7,up,Marshmello & Halsey,Be Kind,7,1,85,50,2020-05-03,29,2020-05-17
8,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,2,110,,,,
9,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,3,110,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),11,2,110,,,,
11,down,The Chainsmokers,Roses (feat. ROZES),10,7,110,,,,
12,up,Weird Genius & Violette Wautier,Future Ghost,15,1,14,,,,
13,down,Marshmello & Bastille,Happier,12,1,110,74,2019-10-06,74,2019-10-06
14,up,Sigala & Rita Ora,You for Me,14,6,24,,,,
15,up,Avicii,The Nights,16,7,102,,,,
16,up,Alan Walker,Faded,18,7,110,,,,
17,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,13,2,30,,,,
18,up,Cash Cash,Hero (feat. Christina Perri),19,14,14,,,,
19,down,"Zedd, Maren Morris & Grey",The Middle,17,5,110,,,,
20,up,Martin Garrix & Troye Sivan,There for You,21,7,110,,,,
21,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,20,9,110,,,,
22,up,The Chainsmokers,Paris,22,2,110,,,,
23,up,Zedd & Alessia Cara,Stay,34,8,110,,,,
24,down,Mark Tuan & Sanjoy,One in a Million,23,1,44,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),24,14,110,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,26,1,110,,,,
27,up,DJ Snake,You Are My High,27,16,16,,,,
28,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,25,5,110,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,7,110,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,11,110,,,,
31,down,220 KID & LANY,Stupid Feelings,30,14,16,,,,
32,down,GOT7,Encore,29,2,43,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,36,8,110,,,,
34,up,Gryffin & Elley Duhé,Tie Me Down,37,7,97,,,,
35,up,Acraze,Do It To It (feat. Cherish),35,11,6,,,,
36,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),40,13,110,,,,
37,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),46,26,110,,,,
38,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),32,21,110,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,1,110,,,,
40,up,Marshmello,Silence (feat. Khalid),49,17,110,,,,
41,up,アヴィーチー,Wake Me Up,42,23,108,,,,
42,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),48,34,110,,,,
43,up,Steve Aoki,Waste It on Me (feat. BTS),50,36,110,,,,
44,down,DJ Snake,Middle (feat. Bipolar Sunshine),43,26,94,,,,
45,up,David Guetta,2U (feat. Justin Bieber),51,22,110,,,,
46,down,David Guetta,Titanium (feat. Sia),39,18,110,,,,
47,down,"Joel Corry, RAYE & David Guetta",BED,41,3,42,90,2021-04-04,42,2021-04-18
48,up,Meduza,Tell It To My Heart (feat. Hozier),97,2,7,,,,
49,up,Girls' Generation,Genie,64,27,109,,,,
50,up,"Alan Walker, K-391 & Emelie Hollow",Lily,57,30,109,,,,
51,down,Alan Walker,Alone,45,16,110,,,,
52,up,Clean Bandit,Rather Be (feat. Jess Glynne),53,14,109,,,,
53,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),56,40,108,,,,
54,down,Tiësto & Ava Max,The Motto,31,1,6,,,,
55,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],55,15,37,,,,
56,down,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),54,12,12,,,,
57,up,surf mesa,Ily,61,2,88,63,2020-04-19,18,2020-07-12
58,up,Topic,Breaking Me (feat. A7S),75,7,83,94,2020-03-01,8,2020-08-16
59,up,Joel Corry,Head & Heart (feat. MNEK),59,4,68,99,2020-07-26,16,2020-09-20
60,down,Calvin Harris,By Your Side (feat. Tom Grennan),47,4,28,,,,
61,up,Kygo & OneRepublic,Lose Somebody,80,5,83,86,2020-06-07,80,2020-07-05
62,up,Regard,Ride It,79,16,107,57,2019-10-06,13,2019-11-10
63,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],77,27,84,,,,
64,down,Becky Hill & David Guetta,Remember,60,47,6,,,,
65,up,Marshmello,Alone,67,20,104,,,,
66,down,Tiësto & KAROL G,Don't Be Shy,52,20,18,,,,
67,up,The Chainsmokers & Bebe Rexha,Call You Mine,70,11,110,,,,
68,up,Zedd,Clarity (feat. Foxes),84,45,56,,,,
69,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),38,15,17,,,,
70,down,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),62,20,109,,,,
71,up,Clean Bandit,Solo (feat. Demi Lovato),95,39,107,,,,
72,down,Becky Hill & Topic,My Heart Goes (La Di Da),69,54,6,,,,
73,up,Jonas Blue,Mama (feat. William Singe),81,46,98,,,,
74,up,SAINt JHN,Roses (Imanbek Remix),88,2,92,97,2020-01-12,7,2020-05-10
75,up,Alan Walker,Sing Me to Sleep,86,47,91,,,,
76,up,Chris Thrace,Ma' Mind,76,31,48,,,,
77,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),63,39,15,,,,
78,down,Joel Corry,I Wish (feat. Mabel),58,18,7,,,,
79,up,Calvin Harris,Outside (feat. Ellie Goulding),85,32,63,,,,
80,up,Avicii,Waiting For Love,90,49,80,,,,
81,down,Alan Walker & Ava Max,"Alone, Pt. II",65,23,54,,,,
82,down,T-ara,TIKI TAKA,68,30,4,,,,
83,up,Alan Walker,The Spectre,83,40,98,,,,
84,up,DJ Snake,A Different Way (feat. Lauv),100,42,45,,,,
85,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",87,36,105,,,,
86,down,Marshmello,Here With Me (feat. CHVRCHES),66,10,109,,,,
87,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Slowed Remix],91,56,10,,,,
88,-,Calvin Harris,Rollin (feat. Future & Khalid),-,7,35,,,,
89,-,Girls' Generation,Oh!,-,56,67,,,,
90,-,Slowz,Nice and Slow (feat. Blush'ko),-,90,1,,,,
91,down,Sam Feldt,Post Malone (feat. RANI),73,24,86,,,,
92,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,7,99,,,,
93,-,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,-,25,1,,,,
94,down,Jackson Wang & Galantis,Pretty Please,82,6,64,,,,
95,up,Lost Frequencies & Calum Scott,Where Are You Now,96,7,2,,,,
96,down,Martin Garrix,Ocean (feat. Khalid),93,57,64,,,,
97,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,13,32,72,2021-03-07,18,2021-05-16
98,-,"Calvin Harris, Sam Smith",Promises,-,41,79,,,,
99,-,Axwell Λ Ingrosso,More Than You Know,-,50,45,,,,
100,-,Rain Radio & DJ Craig Gorman,Talk About,-,73,6,,,,
