Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers,Closer (feat. Halsey),1,1,198,,,,
2,up,The Chainsmokers,Paris,5,2,198,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,198,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),3,2,10,,,,
5,up,Calvin Harris & Sam Smith,Desire,6,5,4,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,52,,,,
7,up,Swedish House Mafia & The Weeknd,Moth To A Flame,7,1,96,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,198,,,,
9,up,The Chainsmokers,Don't Let Me Down (feat. Daya),10,7,198,,,,
10,down,Tiësto & Tate McRae,10:35,9,2,42,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,198,,,,
12,up,Marshmello & Halsey,Be Kind,13,1,173,50,2020-05-03,29,2020-05-17
13,down,Stray Kids,Thunderous,12,6,36,,,,
14,up,NAYEON,POP!,14,1,61,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),15,2,198,,,,
16,up,Zedd & Alessia Cara,Stay,16,8,198,,,,
17,up,Calvin Harris & Ellie Goulding,Miracle,17,1,24,,,,
18,up,Alan Walker,Faded,19,7,198,,,,
19,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",18,1,198,,,,
20,up,Marshmello & Bastille,Happier,20,1,198,74,2019-10-06,74,2019-10-06
21,up,Odetari & cade clair,LOOK DON’T TOUCH,26,21,12,,,,
22,up,Marshmello,Here With Me (feat. CHVRCHES),22,10,185,,,,
23,down,David Guetta,Titanium (feat. Sia),21,18,198,,,,
24,up,Alesso & Zara Larsson,Words,29,12,70,,,,
25,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",25,3,198,,,,
26,down,Avicii,The Nights,24,7,190,,,,
27,up,The Chainsmokers & Bebe Rexha,Call You Mine,28,11,198,,,,
28,down,"Regard, Troye Sivan & Tate McRae",You,27,1,123,,,,
29,down,Kanii,I Know (PR1ISVX Edit),23,2,21,,,,
30,up,The Chainsmokers,Roses (feat. ROZES),32,7,198,,,,
31,up,Odetari & 6arelyhuman,GMFU,60,21,3,,,,
32,up,"Zedd, Maren Morris & Grey",The Middle,34,5,198,,,,
33,up,Clean Bandit,Symphony (feat. Zara Larsson),33,14,198,,,,
34,down,Kygo,Firestone (feat. Conrad Sewell),30,25,115,,,,
35,down,Drake,Jimmy Cooks (feat. 21 Savage),31,5,62,,,,
36,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,35,2,65,,,,
37,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),36,26,198,,,,
38,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],38,1,100,,,,
39,up,Clean Bandit,Rather Be (feat. Jess Glynne),63,14,197,,,,
40,down,Gustixa,Somewhere Only We Know (feat. Rhianne),37,28,26,,,,
41,down,Martin Garrix & Troye Sivan,There for You,39,7,198,,,,
42,down,NMIXX,Kiss,40,14,55,,,,
43,up,Vexen,Good Loyal Thots,53,43,5,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,44,8,198,,,,
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,42,11,198,,,,
46,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,59,5,198,,,,
47,down,Joel Corry & Becky Hill,HISTORY,45,8,55,,,,
48,down,Gryffin & Elley Duhé,Tie Me Down,47,7,185,,,,
49,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,52,9,198,,,,
50,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",46,4,188,,,,
51,down,PLAVE,Wait for you,43,7,22,,,,
52,up,"Alan Walker, K-391 & Emelie Hollow",Lily,86,30,191,,,,
53,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),57,13,198,,,,
54,up,Alan Walker,Alone,58,16,198,,,,
55,down,Brave Girls,Rollin',51,39,54,,,,
56,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,27,172,,,,
57,down,Girls' Generation,Genie,49,27,197,,,,
58,down,ザ・チェインスモーカーズ,Hope (feat. Winona Oak),54,41,97,,,,
59,down,アヴィーチー,Wake Me Up,48,23,196,,,,
60,down,PLAVE,Pixel world,55,11,21,,,,
61,down,Kanii & 9lives,Go (Xtayalive 2),56,7,13,,,,
62,up,ITZY,DALLA DALLA (English Ver.),68,37,16,,,,
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,34,198,,,,
64,up,The Chainsmokers & XYLØ,Setting Fires,66,53,60,,,,
65,down,DJ Snake,Middle (feat. Bipolar Sunshine),62,26,180,,,,
66,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,61,31,20,,,,
67,down,Avicii,Waiting For Love,65,49,147,,,,
68,-,Odetari & 9lives,I LOVE YOU HOE,-,29,1,,,,
69,up,The Chainsmokers,All We Know (feat. Phoebe Ryan),73,21,198,,,,
70,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),79,70,3,,,,
