Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,35,1,2,,,,
2,down,ITZY,LOCO,1,1,7,,,,
3,down,The Chainsmokers,Closer (feat. Halsey),2,1,125,,,,
4,down,"Regard, Troye Sivan & Tate McRae",You,3,1,50,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,125,,,,
6,up,Stray Kids,Thunderous,6,6,7,,,,
7,down,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],5,1,27,,,,
8,down,ITZY,WANNABE,7,6,7,67,2020-03-15,27,2020-03-22
9,down,Tiësto & Ava Max,The Motto,8,1,21,,,,
10,down,Lost Frequencies & Calum Scott,Where Are You Now,9,7,15,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,125,,,,
12,down,Marshmello & Halsey,Be Kind,10,1,100,50,2020-05-03,29,2020-05-17
13,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,125,,,,
14,down,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,12,9,125,,,,
15,down,ITZY,달라달라,14,14,7,,,,
16,up,Avicii,The Nights,19,7,117,,,,
17,down,The Chainsmokers,Paris,15,2,125,,,,
18,up,Alan Walker,Faded,20,7,125,,,,
19,up,Marshmello & Bastille,Happier,21,1,125,74,2019-10-06,74,2019-10-06
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,1,125,,,,
21,down,The Chainsmokers,Roses (feat. ROZES),17,7,125,,,,
22,down,Diplo & Miguel,Don’t Forget My Love,16,7,7,,,,
23,down,Acraze,Do It To It (feat. Cherish),18,11,21,,,,
24,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,3,125,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame,26,1,23,,,,
26,down,Martin Garrix & Troye Sivan,There for You,24,7,125,,,,
27,down,Meduza,Tell It To My Heart (feat. Hozier),23,2,22,,,,
28,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,27,99,,,,
29,down,ITZY,ICY,25,25,7,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,28,1,125,,,,
31,down,"Zedd, Maren Morris & Grey",The Middle,27,5,125,,,,
32,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,4,115,,,,
33,up,Stray Kids,Back Door,42,30,7,80,2020-09-20,80,2020-09-20
34,up,Cash Cash,Hero (feat. Christina Perri),40,14,29,,,,
35,down,Clean Bandit,Symphony (feat. Zara Larsson),34,14,125,,,,
36,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,11,125,,,,
37,down,Gryffin,Body Back (feat. Maia Wright),30,4,13,,,,
38,down,Jax Jones,Where Did You Go? (feat. MNEK),37,14,6,,,,
39,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,36,5,125,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),38,7,125,,,,
41,up,Becky Hill & Galantis,Run,57,14,5,,,,
42,up,Alesso & Katy Perry,When I'm Gone,44,5,13,,,,
43,down,David Guetta,Titanium (feat. Sia),39,18,125,,,,
44,up,"Regard, Troye Sivan & Tate McRae",You,72,39,2,,,,
45,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,43,14,12,,,,
46,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,46,2,45,,,,
47,up,Gryffin & Elley Duhé,Tie Me Down,52,7,112,,,,
48,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,26,125,,,,
49,down,Sigala & Rita Ora,You for Me,48,6,39,,,,
50,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),59,34,125,,,,
51,up,Clean Bandit,Rather Be (feat. Jess Glynne),58,14,124,,,,
52,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,8,125,,,,
53,down,Zedd & Alessia Cara,Stay,50,8,125,,,,
54,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),53,21,125,,,,
55,down,GOT7,Encore,47,2,58,,,,
56,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),64,13,125,,,,
57,down,Mark Tuan & Sanjoy,One in a Million,55,1,59,,,,
58,down,アヴィーチー,Wake Me Up,45,23,123,,,,
59,up,Marshmello,Silence (feat. Khalid),60,17,125,,,,
60,up,Stray Kids,MIROH,65,57,6,,,,
61,down,บอล เชิญยิ้ม & โชค ไทรถแห่,ต.ล.ก,56,25,16,,,,
62,up,Weird Genius & Violette Wautier,Future Ghost,71,1,29,,,,
63,down,Alan Walker,Alone,54,16,125,,,,
64,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,24,66,,,,
65,down,DJ Snake,Middle (feat. Bipolar Sunshine),61,26,109,,,,
66,down,Steve Aoki,Waste It on Me (feat. BTS),51,36,125,,,,
67,down,David Guetta,2U (feat. Justin Bieber),62,22,125,,,,
68,up,Girls' Generation,Genie,69,27,124,,,,
69,up,The Chainsmokers & Bebe Rexha,Call You Mine,74,11,125,,,,
70,up,MYRNE,Circles,77,70,2,,,,
71,down,"Alan Walker, K-391 & Emelie Hollow",Lily,63,30,124,,,,
72,down,surf mesa,Ily,68,2,103,63,2020-04-19,18,2020-07-12
73,down,Alan Walker & Ruben,Heading Home,66,5,74,,,,
74,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),79,40,123,,,,
75,up,Calvin Harris,By Your Side (feat. Tom Grennan),75,4,43,,,,
76,up,Becky Hill & David Guetta,Remember,88,47,19,,,,
77,down,John Summit,Human (feat. Echoes),76,74,5,,,,
78,up,Stray Kids,Winter Falls,84,78,3,,,,
79,up,Clean Bandit,Solo (feat. Demi Lovato),90,39,118,,,,
80,down,Marshmello,Alone,78,20,118,,,,
81,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),83,20,124,,,,
82,down,Tiësto & KAROL G,Don't Be Shy,70,20,33,,,,
83,down,Joel Corry,I Wish (feat. Mabel),67,18,22,,,,
84,up,Alan Walker,The Spectre,86,40,113,,,,
85,up,Calvin Harris & Disciples,How Deep Is Your Love,87,57,30,,,,
86,up,Clean Bandit,Symphony (feat. Zara Larsson) [Acoustic Version],95,15,50,,,,
87,-,Sigala,Melody (Acoustic),-,73,1,,,,
88,-,LOONA,Butterfly,-,55,9,,,,
89,down,220 KID & LANY,Stupid Feelings,82,14,31,,,,
90,down,Marshmello,Here With Me (feat. CHVRCHES),73,10,122,,,,
91,down,Regard & Years & Years,Hallucination,80,11,6,,,,
92,-,Stray Kids,Mixtape : OH,-,91,4,,,,
93,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,7,104,,,,
94,-,Martin Garrix & Zedd,Follow,-,94,1,,,,
95,-,DJ Snake,A Different Way (feat. Lauv),-,42,57,,,,
96,down,"Mabel, Jax Jones & Galantis",Good Luck,89,89,2,,,,
97,down,Zedd,Clarity (feat. Foxes),91,45,66,,,,
98,up,Calvin Harris,Outside (feat. Ellie Goulding),99,32,74,,,,
99,down,Kygo,Firestone (feat. Conrad Sewell),96,25,50,,,,
100,-,Jonas Blue,Mama (feat. William Singe),-,46,110,,,,
