Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Regard, Troye Sivan & Tate McRae",You,1,1,26,,,,
2,up,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],3,1,3,,,,
3,down,Weird Genius & Violette Wautier,Future Ghost,2,1,5,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,1,101,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,101,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",6,4,91,,,,
7,up,Sigala & Rita Ora,You for Me,16,6,15,,,,
8,down,Marshmello & Halsey,Be Kind,7,1,76,50,2020-05-03,29,2020-05-17
9,up,The Chainsmokers,Roses (feat. ROZES),9,7,101,,,,
10,up,Calvin Harris,This Is What You Came For (feat. Rihanna),10,2,101,,,,
11,up,DJ Snake,Let Me Love You (feat. Justin Bieber),11,2,101,,,,
12,down,Marshmello & Bastille,Happier,8,1,101,74,2019-10-06,74,2019-10-06
13,down,Avicii,The Nights,12,7,93,,,,
14,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,14,2,21,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,3,101,,,,
16,down,Martin Garrix & Troye Sivan,There for You,13,7,101,,,,
17,up,Mark Tuan & Sanjoy,One in a Million,19,1,35,,,,
18,up,"Paul Woolford, Diplo & Kareen Lomax",Promises,86,18,2,,,,
19,up,The Chainsmokers,Paris,20,2,101,,,,
20,up,Tiësto & KAROL G,Don't Be Shy,23,20,9,,,,
21,up,Alan Walker,Faded,21,7,101,,,,
22,up,Zedd & Alessia Cara,Stay,22,8,101,,,,
23,up,DJ Snake,You Are My High,26,16,7,,,,
24,up,Cash Cash,Hero (feat. Christina Perri),27,14,5,,,,
25,up,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,25,9,101,,,,
26,down,Gryffin & Elley Duhé,Tie Me Down,24,7,88,,,,
27,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),15,15,8,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),30,14,101,,,,
29,up,David Guetta,Titanium (feat. Sia),34,18,101,,,,
30,up,"Zedd, Maren Morris & Grey",The Middle,32,5,101,,,,
31,down,"Calvin Harris, Dua Lipa",One Kiss,28,1,101,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,11,101,,,,
33,up,The Chainsmokers,Don't Let Me Down (feat. Daya),35,7,101,,,,
34,down,アヴィーチー,Wake Me Up,31,23,99,,,,
35,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,33,5,101,,,,
36,up,GOT7,Encore,36,2,34,,,,
37,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,34,101,,,,
38,down,220 KID & LANY,Stupid Feelings,17,14,7,,,,
39,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,1,101,,,,
40,up,Surf Mesa,Another Life (feat. FLETCHER & Josh Golden),69,12,3,,,,
41,down,Martin Garrix & Bebe Rexha,In the Name of Love,39,8,101,,,,
42,up,Steve Aoki,Waste It on Me (feat. BTS),56,36,101,,,,
43,down,The Chainsmokers,All We Know (feat. Phoebe Ryan),41,21,101,,,,
44,up,"Joel Corry, RAYE & David Guetta",BED (Acoustic),83,44,2,,,,
45,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,26,101,,,,
46,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),47,13,101,,,,
47,up,Calvin Harris,By Your Side (feat. Tom Grennan),61,4,19,,,,
48,up,Jonasu,Black Magic,49,38,14,,,,
49,up,David Guetta,2U (feat. Justin Bieber),60,22,101,,,,
50,up,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),51,20,100,,,,
51,down,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),46,40,99,,,,
52,up,Ed Sheeran,Bad Habits (Joel Corry Remix),81,12,9,,,,
53,down,Alan Walker,Alone,43,16,101,,,,
54,down,Kygo & OneRepublic,Lose Somebody,50,5,74,86,2020-06-07,80,2020-07-05
55,down,Marshmello,Silence (feat. Khalid),45,17,101,,,,
56,down,"Alan Walker, K-391 & Emelie Hollow",Lily,48,30,100,,,,
57,down,Clean Bandit,Rather Be (feat. Jess Glynne),44,14,100,,,,
58,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),68,15,94,,,,
59,down,Topic,Breaking Me (feat. A7S),54,7,77,94,2020-03-01,8,2020-08-16
60,down,SAINt JHN,Roses (Imanbek Remix),55,2,86,97,2020-01-12,7,2020-05-10
61,up,Jackson Wang & Galantis,Pretty Please,75,6,55,,,,
62,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,36,96,,,,
63,up,Alan Walker,The Spectre,63,40,89,,,,
64,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),73,7,93,,,,
65,down,surf mesa,Ily,38,2,79,63,2020-04-19,18,2020-07-12
66,down,"Joel Corry, RAYE & David Guetta",BED,42,3,33,90,2021-04-04,42,2021-04-18
67,up,DJ Snake,Middle (feat. Bipolar Sunshine),74,26,85,,,,
68,up,DallasK,Try Again (feat. Lauv),99,57,6,,,,
69,down,Clean Bandit,Solo (feat. Demi Lovato),52,39,99,,,,
70,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],94,27,75,,,,
71,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,93,22,84,87,2019-10-20,28,2019-12-08
72,-,Chris Thrace,Ma' Mind,-,31,39,,,,
73,down,The Chainsmokers & Bebe Rexha,Call You Mine,64,11,101,,,,
74,down,Regard,Ride It,57,16,99,57,2019-10-06,13,2019-11-10
75,up,DJ Snake,Run It (feat. Rick Ross & Rich Brian),85,39,6,,,,
76,-,Loud Luxury,Wasted (feat. WAV3POP),-,68,3,,,,
77,down,Kygo,Firestone (feat. Conrad Sewell),72,25,37,,,,
78,up,Zedd,Clarity (feat. Foxes),96,45,48,,,,
79,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),70,17,11,,,,
80,down,Girls' Generation,Genie,67,27,100,,,,
81,down,Marshmello,Here With Me (feat. CHVRCHES),77,10,100,,,,
82,-,Alan Walker & Ava Max,"Alone, Pt. II",-,23,47,,,,
83,down,Avicii,Waiting For Love,66,49,72,,,,
84,-,Avicii,Lonely Together (feat. Rita Ora),-,65,41,,,,
85,-,Rules,Carry You,-,85,1,,,,
86,up,Girls' Generation,Oh!,95,56,61,,,,
87,up,Jonas Blue,Rise (feat. Jack & Jack),88,36,91,,,,
88,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Slowed Remix],-,56,1,,,,
89,down,bear bear & friends,Glow,58,23,9,,,,
90,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,48,61,2021-01-03,22,2021-02-07
91,-,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),-,40,66,,,,
92,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,77,3,,,,
93,down,Avicii,SOS (feat. Aloe Blacc),59,47,53,,,,
94,-,LOOΠΔ,So What,-,74,2,85,2020-02-09,85,2020-02-09
95,-,Sigala & Paloma Faith,Lullaby,-,95,1,,,,
96,down,Jonas Blue,Mama (feat. William Singe),91,46,90,,,,
97,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,66,40,,,,
98,-,Navos,Believe Me,-,57,11,,,,
99,down,ILLENIUM & Tori Kelly,Blame Myself,90,20,11,,,,
100,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,44,50,,,,
