Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,231,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,221,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,229,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,3,229,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),6,4,235,,,,
6,up,Pingo Star,The Penguin Dance,7,4,232,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,223,,,,
8,up,Alan Walker,Faded,10,1,235,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,4,238,,,,
10,up,surf mesa,Ily,12,3,191,63,2020-04-19,18,2020-07-12
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,232,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,14,6,217,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,4,212,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,16,9,234,,,,
15,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,4,238,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),17,4,210,97,2020-01-12,7,2020-05-10
17,up,Alok & Alan Walker,Headlights (feat. KIDDO),18,5,86,,,,
18,-,"Black Motion, Afrikan Roots, Buckz & MÖRDA",Takala,-,18,1,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),21,11,232,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,14,231,,,,
21,up,Moeaike,Bo Bom,56,21,2,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,14,229,,,,
23,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,7,236,,,,
24,down,Calvin Harris,Outside (feat. Ellie Goulding),23,15,236,,,,
25,down,Jennifer Lopez,Dance Again (feat. Pitbull),24,17,235,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),25,18,231,,,,
27,-,Louie Vega,How He Works (feat. Nico Vega) [N-You-Up Remix],-,27,1,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,14,238,,,,
29,down,Osman,Look at the Sky,27,5,129,,,,
30,-,Nick Morgan,Bass Bousa,-,30,1,,,,
31,down,Super Sako,Mi Gna (feat. Hayko),28,11,228,,,,
32,-,Tartan,Ayo! (Extended Mix),-,32,1,,,,
33,-,"Play-N-Skillz, Chesca & Maldy",Dugudum,-,33,1,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,224,,,,
35,-,Pochill,Porquè (Marasi Extended Remix),-,35,1,,,,
36,up,Mehdi Yakin & Anas Otman,Arabic Soul,51,5,53,,,,
37,-,CamelPhat & Elderbrook,Cola,-,37,8,,,,
38,-,Karnage Kills & KDA,Darkskin Queen (Extended),-,38,1,,,,
39,-,"Pupa Nas T, Kevin McKay & Denise Belfon",Work (Kevin McKay Extended ViP),-,39,1,,,,
40,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,16,146,,,,
41,-,Funk Cartel,F Is for Funky,-,41,1,,,,
42,-,Kenya Grace,Strangers,-,40,5,,,,
43,-,Shaun J. Wright & Alinka,The Tribute,-,43,1,,,,
44,down,Kygo,Happy Birthday (feat. John Legend),32,14,122,,,,
45,-,Noer the Boy,Six Six Six,-,45,1,,,,
