Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hamburg Symphony,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Scherzo (Excerpt from the Trainline Tickets ""Be Sensible"" TV Advert)",-,1,1,,,,
2,up,Piero Cappuccilli,Umberto Giordano: Andrea Chénier - Nemico della patria,34,2,4,,,,
3,up,"Royal Philharmonic Orchestra, Huddersfield Choral Society & Sir Charles Mackerras","Messiah (Part Two): Chorus ""Hallelujah!""",7,3,2,,,,
4,-,Khatia Buniatishvili,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat Major",-,4,1,,,,
5,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,1,,,,
6,-,Julius Rudel & The Amadeus Ensemble,"Così Fan Tutte, Overture",-,6,1,,,,
7,down,Jenő Jandó,"Rondo in C major, WoO 48",1,1,6,,,,
8,-,"Gabrieli, Paul McCreesh, Boy's Choir Of Roskilde Cathedral, Kristian Olesen & Finn Evald","Historia der Geburt Jesu Christi, SWV435: 6. Danksagen wir alle Gott.",-,8,1,,,,
9,-,La Quartina & Josef Molnar,"Pietro Mascagni: Intermezzo - ""Cavalleria Rusticana""",-,9,2,,,,
10,-,David Norland,Agate or Barium,-,10,1,,,,
11,-,Artisti Vari,Andante Dal Quartetto Per Archi In Fa Maggiore Op. 3 N°5,-,11,3,,,,
12,-,Arturo Toscanini,Gioacchino Rossini: L'italiana in Algeri,-,12,3,,,,
13,-,Leif Ove Andsnes,"Allegretto in C Major, D. 346",-,13,1,,,,
14,down,Gheorghe Zamfir & Karl-Heinz Schafer,Hark! The Herald Angels Sing,11,11,2,,,,
15,-,Enzo de Muro Lomanto,Jules Massenet: Manon - Sogno,-,3,2,,,,
16,-,Les Arts Florissants & William Christie,"Les Indes galantes, RCT 44, Nouvelle Entrée, Scène 6: Danse du Grand Calumet de la Paix (Danse des Sauvages)",-,16,1,,,,
17,-,"Lucie Horsch, The Academy of Ancient Music & Bojan Cicic","Orchestral Suite No. 2 in B Minor, BWV 1067: 7. Badinerie (Performed on Recorder)",-,17,1,,,,
18,-,Various Artists,Messiah: Hallelujah Chorus,-,18,1,,,,
19,-,Armonie Symphony Orchestra,"Sinfonia No. 8 in Si minore, D 759: Incompiuta. Allegro moderato",-,19,1,,,,
20,-,Georges Bizet,Carmen: Habanera,-,2,3,,,,
21,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler",Gesù Bambino,-,21,1,,,,
22,-,"GIA Publications, Inc.","The Nutcracker, Op. 71, TH 14: Overture",-,22,1,,,,
23,-,"Alfred Brendel, Academy of St. Martin in the Fields & Sir Neville Marriner","Piano Concerto No. 17 in G, K. 453: III. Allegretto",-,3,1,,,,
24,down,Maria Callas,Vincenzo Bellini: I Puritani: Son vergine vezzosa,6,6,2,,,,
25,-,"Suzie LeBlanc, David Greenberg, Steve Normandin, Jac Gautreau, Danny Parker, Alexander Weimann & Nick Halley",La veillée,-,25,1,,,,
26,-,"Jeanne Lamon, Tafelmusik Orchestra","Burlesque de Don Quixotte, TV 55 no 89: Ouverture",-,26,1,,,,
27,-,Arsys Bourgogne & Pierre Cao,O Little Town of Bethlehem,-,1,1,,,,
28,-,James Galway,"Fantasia On ""I Saw Three Ships""",-,22,1,,,,
29,down,Wiener Philharmoniker,"Sinfonia No. 9 in Re minore, Op. 125: IV. Presto",12,12,4,,,,
30,-,Duo Amade,"Violin Sonata No. 32 in B flat major, K. 454: III. Allegretto",-,30,1,,,,
31,-,"Plácido Domingo, Tony Bennett, Steven Mercurio, Alan Pasqua & Vienna Philharmonic",I'll Be Home for Christmas,-,31,1,,,,
32,-,James Judd & New Zealand Symphony Orchestra,"Chanson de nuit, Op. 15, No. 1",-,32,1,,,,
33,down,"Olle Persson, Miah Persson, Mattias Wager, Swedish Radio Choir & Fredrik Malmberg","Requiem, Op. 48 (arr. for Organ Accompaniment By M. Wager): Pie Jesu",4,4,4,,,,
34,down,Johann Sebastian Bach,"Choir, BWV 622",30,8,2,,,,
35,-,Elisabetta Maschio,Wolfgang Amadeus Mozart: Ouverture: Don Giovanni,-,15,2,,,,
36,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E Flat Major H. 7e No. 1: I. Allegro",-,36,1,,,,
37,-,Ted Alan Worth,Sleigh Ride - Winternacht: Sleigh Ride - Winternacht,-,37,1,,,,
38,-,Giampaolo Nitiffi Ensemble,per pianoforte : Duetto brioso per violino e pianoforte (Violino e pianoforte),-,38,1,,,,
39,-,Lang Lang,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla Turca"", Allegretto (""Turkish March"")",-,39,1,,,,
40,-,Charles Dutoit & Orchestre Symphonique De Montreal,La gazza ladra: Overture,-,1,1,,,,
41,-,Takadja,Wami,-,4,1,,,,
42,-,Deuter,Call of the Unknown,-,11,2,,,,
43,-,Yo-Yo Ma & Kathryn Stott,Thaïs: Méditation,-,43,1,,,,
44,-,Leonard Bernstein & Wienerfilharmonikerna,"Symphony No.3 in F, Op.90 : 3. Poco allegretto",-,44,1,,,,
45,-,The Section Quartet,Such Great Heights,-,45,1,,,,
46,-,José Carreras,"Guten Abend, Gut' Nacht",-,28,1,,,,
47,-,Henry Krieger & Susan J Vitucci,L'incidente Quando Il Cielo Cade,-,47,1,,,,
48,-,Olivier Fortin,"Troisième livre de pièces de clavecin, 18e ordre: Le Tic-toc-choc ou les maillotins",-,48,1,,,,
49,-,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",-,49,1,,,,
50,-,"Raymond Leppard, Wynton Marsalis & English Chamber Orchestra","Concerto for Trumpet and Orchestra, in E Flat Major H. 7e No. 1: III. Finale - Allegro",-,50,1,,,,
51,-,Leonard Bernstein & New York Philharmonic,"Rule, Britannia",-,6,1,,,,
52,-,Alexander Afanasyev & Moscow RTV Symphony Orchestra,Haffner Serenade in D major K250: III. Menuetto,-,52,1,,,,
53,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 3 in A Minor, Op. 56 ""Scottish"": IV. Allegro vivacissimo - Allegro maestoso assai",-,53,1,,,,
54,-,Academy of St. Martin in the Fields,"String Quintet in A Major, Op. 39: II. Scherzo: Allegro Moderato",-,54,1,,,,
55,-,Pau Casals,El Cant Dels Ocells,-,55,1,,,,
56,-,Sir Charles Mackerras & Orchestra of the Age of Enlightenment,Symphony No. 5 in B-Flat Major D. 485: II. Andante con Moto,-,56,1,,,,
57,-,Michael Kolk,Granada,-,57,1,,,,
58,-,Angèle Dubeau & La Pietà,Morning Has Broken,-,58,1,,,,
59,-,Orchestre Symphonique De Montreal & Charles Dutoit,L'Arlésienne Suite No. 2: Pastorale,-,14,1,,,,
60,-,"Rachel Brown, Anthony Robson, Jeremy Ward, Hanover Band & Anthony Halstead","Concertante for Flute, Oboe & Bassoon in E-Flat Major, W. C37: I. Andante",-,60,1,,,,
61,-,National Philharmonic Orchestra & Douglas Gamley,"The Skaters Waltz, Op. 183 (Les Patineurs)",-,9,1,,,,
62,-,Aradia Ensemble & Kevin Mallon,Symphony in C minor: Allegro,-,62,1,,,,
63,-,True North Brass,Gesu Bambino,-,63,1,,,,
64,-,"Natalie Dessay, Berlin Philharmonic, Berliner Sinfonie-Orchester, Michael Schonwandt & David Abramovitz",Concerto Pour Soprano Colorature & Orchestre En Fa Mineur/in F Minor/f-Moll Op.82 : I Andante,-,64,1,,,,
65,-,Berliner Philharmoniker & Sir Simon Rattle,"The Planets, Op. 32: II. Venus, the Bringer of Peace",-,65,1,,,,
66,-,"Choeurs d'enfants de l'ecole FACE, Charles Dutoit & Orchestre symphonique de Montréal","The Nutcracker, Op. 71, TH.14, Act I: No. 9a, Waltz of the Snowflakes",-,66,1,,,,
67,-,Academy of St. Martin in the Fields,"String Quintet in A Major, Op. 39: III. Andante Sostenuto",-,67,1,,,,
68,-,London Philharmonic Orchestra & Vernon Handley,Serenade to Music,-,68,1,,,,
69,-,글렌 굴드,"Intermezzo No. 2 in A Major, Op. 118 - Andante teneramente",-,33,1,,,,
70,-,"Johannes Goritzki & North German Radio Symphony, Hannover","Symphony No. 3 in G Minor, Op. 36: I. Adagio - Allegro",-,70,1,,,,
71,-,Mikhail Pletnev,"Sonata in D Major, Kk.443",-,71,1,,,,
72,-,Louis Lortie,"Nocturne No. 14 in F-Sharp Minor, Op. 48, No. 2",-,72,1,,,,
73,-,"Glenn Gould, Leonard Bernstein & New York Philharmonic","Concerto No. 4 in G Major for Piano and Orchestra, Op. 58: III. Rondo: Vivace (Remastered)",-,73,1,,,,
74,-,Canada's National Arts Centre Orchestra & Pinchas Zukerman,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo",-,33,1,,,,
75,-,Les Amis de Philippe & Ludger Rémy,Chamber Concerto No. 5 in A Minor: I. Allegro,-,75,1,,,,
76,-,Pallade Musica & Anne Thivierge,"Trio Sonata in G Major, Wq. 150, H. 574: I. Allegro",-,76,1,,,,
77,-,Orchestre du Capitole de Toulouse & Michel Plasson,Pastorale d'été: Calme - Vif et gai - Tempo I (calme),-,77,1,,,,
78,-,Alisa Weilerstein & Inon Barnatan,"Sonata in G Minor for Cello & Piano, Op. 19: III. Andante",-,78,1,,,,
79,-,Yves-G. Préfontaine,Cinquieme Suite: V. Menuet II Et Double,-,79,1,,,,
