Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Szymon Folwarczny,Hanging Out In the City,1,1,5,,,,
2,-,Flore Laurentienne,Fleuve No. 1,-,2,1,,,,
3,-,ノートル・ダム・ド・ラノンシアション大聖堂付属女子修道院聖歌隊,インヴィタトリウム(招詞)「主はまことによみがえられた」,-,3,1,,,,
4,up,Jenő Jandó,"Rondo in C major, WoO 48",22,1,36,,,,
5,-,Paul-Marie Barbier,Rings On The Water,-,4,1,,,,
6,-,Guy Skornik & Elisabeth Skornik,Evolutionary Ecology,-,1,5,,,,
7,-,"Sheku Kanneh-Mason, City of Birmingham Symphony Orchestra & Mirga Gražinytė-Tyla","Cello Concerto No. 1 in E-Flat Major, Op. 107: III. Cadenza – Attacca",-,7,1,,,,
8,-,Floraleda Sacchi,Pari Intervallo,-,8,1,,,,
9,-,Audiomachine,Life Chronicles,-,9,1,,,,
10,down,David Hewson,Our Journey Full,3,3,2,,,,
11,-,"Emiko Suga, Nathalie Stutzmann, Saito Kinen Orchestra, Seiji Ozawa & Shinyukai Choir","Symphony No. 2 In C Minor ""Resurrection"": IV. ""Urlicht"" Sehr Feierlich, Aber Schlicht",-,11,1,,,,
12,-,Bjarni Biering,Days Gone By,-,10,3,,,,
13,down,Stephen Porter,Descending,4,4,2,,,,
14,-,Eric Whitacre Singers,Sleep,-,14,1,,,,
15,up,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",33,2,11,,,,
16,-,"Jon Lord, Royal Liverpool Philharmonic Orchestra & Clark Rundell",Evening Song,-,16,1,,,,
17,-,Alexandre Tharaud,Jeux d'eau,-,17,1,,,,
18,-,"Sylvain Cambreling & South West German Radio Symphony Orchestra, Baden-Baden","Symphony No. 9 in E minor, Op. 95, B. 178, ""From the New World"": III. Molto vivace",-,14,2,,,,
19,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),21,1,32,,,,
20,down,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,19,2,18,,,,
21,-,George Skaroulis,Numinous,-,18,5,,,,
22,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,27,,,,
23,-,Carson Becke,"Zueignung, Op. 10 No. 1",-,23,1,,,,
24,-,Bamberg Symphony Orchestra & Karl Anton Rickenbacher,"Beim Antritt des neuen Jahres 1835, WWV 36: Allegro assai. Heil! Heil! Heil! (Chorus)",-,24,1,,,,
25,-,Endellion String Quartet,String Quartet No. 1 in F Major Op. 18: II. Adagio Affettuoso Ed Appassionato,-,15,1,,,,
26,-,Stewart Goodyear,"Sonata No. 27, in E minor, Op. 90:: Nicht zu geschwind und sehr singbar vorzutragen",-,26,1,,,,
27,-,Armaggedon,"Better By You, Better Than Me",-,14,4,,,,
28,-,Robin Williams,"Song Without Words, Op. 67, No. 1",-,28,1,,,,
29,down,Alexandra Stréliski,Plus tôt,16,2,9,,,,
30,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan, Alexis Ffrench Gospel Choir, Dreamland Gospel Choir, Will Hay & Chris Hill",One,-,8,9,,,,
31,-,Toronto Symphony Orchestra & Sir Andrew Davis,"Thaïs, Act II Scene 1: Méditation",-,22,1,,,,
32,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,32,1,,,,
33,-,Robin Williams,"Cradle Song, Op. 18",-,33,1,,,,
34,-,Zhou Qian,"Piano Quintet in A Major, Op. 81: III. Scherzo (Furiant), Molto Vivace",-,34,1,,,,
35,-,Robin Williams,"Lullaby, Op. 10",-,35,1,,,,
36,-,Marguerite Long & André Cluytens,Gabriel Fauré : Ballade in F - Sharp for Piano and Orchestra Op. 19,-,36,1,,,,
