Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nick Harvey,Taking a Moment,-,1,2,,,,
2,-,Christian Garrick,Scrape and Pluck,-,2,4,,,,
3,up,"Charles Dutoit, Louis Lortie, Orchestre Symphonique De Montreal & Robert Crowley",Rhapsody in Blue,7,1,5,,,,
4,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),2,1,124,,,,
5,-,Lewis Lloyd,Morning Mist,-,5,1,,,,
6,-,"Jung Jae Il, Budapest Scoring Orchestra and Choir & Jung Eun Hye",memorare,-,6,1,,,,
7,-,Boston Pops Orchestra & John Williams,Hooray For Hollywood,-,1,20,,,,
8,-,"Jessye Norman, Sir Colin Davis & London Symphony Orchestra","Tristan und Isolde, WWV 90 / Act 3: ""Mild und leise wie er lächelt"" (Isoldes Liebestod)",-,8,1,,,,
9,-,Richard Lacy,Like a Bird,-,9,1,,,,
10,up,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",27,7,19,,,,
11,-,Catherine Wilson & Ensemble Vivant,Oblivion,-,11,1,,,,
12,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,1,5,,,,
13,-,Melaine Dalibert,Six + Six,-,13,1,,,,
14,down,Jeremy Dutcher,Sakomawit,10,5,7,,,,
15,-,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,-,15,1,,,,
16,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",8,1,89,,,,
17,up,Roma Symphony Orchestra,The Spirit of the Radio,35,8,9,,,,
18,-,Mattias von Wachenfeldt,Anonymous - Romance D'amour (Classical Guitar),-,14,5,,,,
19,up,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",20,1,13,,,,
20,-,John Williams,Bugler's Dream and Olympic Fanfare Medley,-,3,1,,,,
21,-,"Orchestre Métropolitain, Raphaëlle Paquette, Alexandre Sylvestre, Alain Trudel, Annamaria Popescu & Antoine Bélanger","Rigoletto, Act III: Bella figlia dell'amore",-,21,1,,,,
22,-,"Eugene Drucker, Albert Kahn, Felix Galamir, Guillermo Figueroa, Harry Mannis, Paula Robeson, Yvonne Figueroa & Pablo Casals",Casals - a Portrait for Radio: KAHN: And There's One Rather Interesting Contradiction That Is Perhaps Worth Mentioning,-,22,1,,,,
23,down,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,3,2,55,,,,
24,up,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,31,6,14,,,,
25,-,"Ulf Wallin, Deutsches Symphonie-Orchester Berlin & Okko Kamu","In Memoriam, Op. 65",-,20,2,,,,
26,-,Emerson String Quartet & Carol Wincenc,"Flute Quartet in D, K. 285: III. Rondeau",-,26,1,,,,
27,-,"Eugene Drucker, Albert Kahn, Felix Galamir, Guillermo Figueroa, Harry Mannis, Paula Robeson, Yvonne Figueroa & Pablo Casals",Casals - a Portrait for Radio: GALAMIR: Now Casals Is a Very Strong Personality,-,27,1,,,,
28,-,Roma Symphony Orchestra,(I Can't Get No) Satisfaction,-,18,8,,,,
29,-,Mícéal O'Rourke,Nocturne No. 12 in G Major,-,29,1,,,,
30,-,Markku Luolajan-Mikkola,Couplets De Folies,-,30,3,,,,
31,-,Abdel Rahman el Bacha & Marc Soustrot,Piano Concerto In G - Adagio Assai,-,25,4,,,,
32,-,"Simone Kermes, Le Musiche Nove & Claudio Osele","Adriano In Siria: Lieto Così Talvolta (Aria Di Farnaspe. Atto I, Scena 16.)",-,32,1,,,,
33,-,Cincinnati Pops Orchestra & Erich Kunzel,Fanfare for the Common Man,-,33,1,,,,
34,-,SMK der Bundeswehr,Serenade: Marsch aus der Oper „Moses“,-,4,6,,,,
35,-,Angèle Dubeau & La Pietà,Experience,-,21,1,,,,
36,-,Johannes Goritzki & German Chamber Academy,"Divertimento In G Major, P. Deest: II. Andante",-,36,1,,,,
37,-,"Hilary Hahn, Orchestre philharmonique de Radio France & Mikko Franck","Deux Sérénades (Written for Hilary Hahn): No. 1, Sérénade pour mon amour. Moderato",-,27,4,,,,
38,-,Collegium Vocale Gent & Philippe Herreweghe,"Cantata No. 63, ""Christen, Ätzet Diesen Tag"" BWV 63. Recitativo (alto) ""O Sel'ger Tag! O Ungemeines Heute!""",-,2,6,,,,
39,-,"Cologne Chamber Orchestra, Helmut Müller-Brühl & Stefan Schilli",Oboe Concerto in D Minor: Adagio,-,39,1,,,,
40,-,Cincinnati Pops Orchestra & Erich Kunzel,The Magnificent Seven,-,40,1,,,,
41,-,"アンジェラ・ゲオルギュー, サー・ゲオルグ・ショルティ, コヴェント・ガーデン王立歌劇場管弦楽団, ジリアン・ナイト, フランク・ロパード, レオ・ヌッチ & マーク・ビーズリー","La Traviata, Act III: ""Ah! Violetta!.Prendi, questè l'immagine""",-,41,1,,,,
42,-,Roma Symphony Orchestra,Subdivisions,-,7,9,,,,
43,-,Marc Neikrug & Pinchas Zukerman,"Sonata for Violin and Piano in C Major, K. 296: II. Andante sostenuto",-,43,1,,,,
44,-,"Leo Nucci, Sir Georg Solti, Orchestra of the Royal Opera House, Covent Garden, Angela Gheorghiu, Frank Lopardo, Gillian Knight & Mark Beesley","La Traviata, Act III - ""Prendi, quest'è l'immagine""",-,44,1,,,,
45,-,Daniel Roe,Behind The Glass,-,3,5,,,,
46,-,"Cory Band, Joanne Childs & Robert Childs",Run to You,-,4,18,,,,
47,-,Ever So Blue,Onthou,-,19,8,,,,
48,-,Peter Sandberg,Ethereal,-,25,9,,,,
