Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",-,1,58,,,,
2,-,Víkingur Ólafsson,Sung (After Brahms),-,2,1,,,,
3,-,Fort Smith Symphony & John Jeter,Symphony No. 4 in D Minor: IV. Scherzo,-,3,1,,,,
4,-,"Susie Napper, Patrick Wedd, Elizabeth Wilcock, Stanly Ritchie, Janet See, Barbara Kallaur, John Eliot Gardiner & CBC Vancouver Orchestra",La Foresta Incantata: Part II: IV. Andante Spirituoso - Allegro Assai - Andante - Adagio,-,4,1,,,,
5,-,John Turner,"Flying Kites, for Recorder & Piano",-,1,41,,,,
6,up,Roma Symphony Orchestra,Closer to the Heart,23,4,13,,,,
7,-,"Cory Band, Joanne Childs & Robert Childs",Run to You,-,4,22,,,,
8,up,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",31,2,40,,,,
9,up,Roma Symphony Orchestra,Enter Sandman,10,4,34,,,,
10,-,Ben Niblett & Jon Cotton,Timezones,-,10,1,,,,
11,down,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",9,1,25,,,,
12,up,Franz Gordon,Time Twogether,30,10,5,,,,
13,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","In Memoriam, Op. 65",-,13,14,,,,
14,-,Roma Symphony Orchestra,The Spirit of the Radio,-,8,14,,,,
15,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il Viaggio a Reims: Overture,-,15,1,,,,
16,up,Sayuri Hayashi Egnell,Fugetsu,24,5,3,,,,
17,-,"Eugene Ormandy, Mormon Tabernacle Choir & The Philadelphia Orchestra",Londonderry Air,-,14,2,,,,
18,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto In B Minor, Op. 104: Adagio Ma Non Troppo",-,18,1,,,,
19,-,"Stewart Goodyear, Chineke! Orchestra & Wayne Marshall",Callaloo: III. Ballad,-,19,1,,,,
20,-,"Susie Napper, Patrick Wedd, Elizabeth Wilcock, Stanly Ritchie, Janet See, Barbara Kallaur, John Eliot Gardiner & CBC Vancouver Orchestra",La Foresta Incantata: Part II: VII. Allegro/ Affetuoso/ Allegro,-,20,1,,,,
21,-,"Christian Hommel, Cologne Chamber Orchestra & Helmut Müller-Brühl",Oboe Concerto in G minor: Largo,-,21,1,,,,
22,-,Franz Vorraber,Impromptu Opus 90 No. 3 In Ges-Dur (D 899/3),-,5,22,,,,
23,-,Tirao Cacho,Caminito,-,23,1,,,,
24,-,Ensemble Wien,"Rosen aus dem Süden, Op. 388 (Arr. for String Quartet)",-,8,1,,,,
25,-,Lawrence Siegel & The New Philharmonia Orchestra London,"The Sleeping Beauty, Ballet Suite, Op. 66a: I. Introduction. the Lilac Fairy",-,6,2,,,,
26,-,André Rieu & Johann Strauss Orchestra,"Dorfschwalben aus Österreich, Op. 164",-,26,1,,,,
27,-,Lang Lang,"Rainbow Connection (From ""The Muppet Movie"")",-,27,3,,,,
