Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yvonne Kenny & Malcolm Martineau,Rencontre,1,1,8,,,,
2,-,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",-,1,35,,,,
3,down,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",2,1,95,,,,
4,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Turandot: Nessun Dorma - Finale (Remasterizado),-,2,1,,,,
5,-,Tara Clifford & Chopin,"(Funeral March) Piano Sonata No. 2 In B-Flat Minor, Op. 35",-,2,2,,,,
6,-,Les Petits Écoliers Chantants de Bondy,Change le monde,-,6,1,,,,
7,up,Martin Sieghart & Slovak Radio Symphony Orchestra,"Rosen aus dem Suden Walzer, Op. 338 (""Roses from the South"")",22,3,9,,,,
8,-,عمر سليمان,بحضيني نامي (Live),-,8,1,,,,
9,-,Angele Dubeau & La Pieta,Spiegel im spiegel,-,9,2,,,,
10,-,Gianandrea Noseda & Filarmonica '900 del Teatro Regio di Torino,Symphony No. 3 in C Major: IV. Vivace con spirito,-,10,1,,,,
11,-,Gianandrea Noseda & Filarmonica '900,Symphony No. 3 in C major: I. Allegro,-,11,1,,,,
12,-,"Maya Youssef, Al McSween, Elizabeth Nott & Mikelle Montolli",Jasmine Bayati: To an Earth Angel,-,12,1,,,,
13,-,Roma Symphony Orchestra,Subdivisions,-,7,31,,,,
14,-,"Los Angeles Guitar Quartet, ANDREW YORK (20th C.), John Dearman, Bill Kanengiser, Scott Tennant & Andrew York",Lotus Eaters,-,14,1,,,,
15,-,"Luis Cobos, Plácido Domingo, Lola Biagoni, Alexandra Gordon, Alison Gordon, Glenys Groves, Suzan Maissey, Juliet Oppenheimer, Gwyneth Price, Eryl Royle, Mary Stevenson, Glenys Roberts, Ann Tudor Williams, Kathleen Wilder, Patricia Symon, Margaret Stobart,",Carmen Passion (Remasterizado),-,6,2,,,,
16,down,Roma Symphony Orchestra,Limelight,12,3,38,,,,
17,-,Olivier Marechal,Hurt,-,17,1,,,,
18,-,Odair Assad & Sérgio Assad,Scaramouche: Brazileira,-,18,2,,,,
19,-,Rascher Saxophone Quartet,Saxophone Quartet Concerto - Mvt.III,-,8,2,,,,
20,-,"Marisa Robles, Iona Brown & Academy of St. Martin in the Fields",Harp Concerto in A Major: 2. Larghetto,-,14,8,,,,
21,-,Vilmos Szabadi,Sonata for Violin Solo: II. Largo,-,5,2,,,,
22,-,Michael Gallant,Lightning Crashes,-,12,8,,,,
23,-,Les Barocudas,"Trio Sonata No. 45 in D Minor, ""La Monica""",-,23,1,,,,
24,-,"Gioia Giusti, Tommaso Valenti & Duo Caravaggio","4 Gesänge aus Wilhelm Meister in A Minor, D.877: I. Lied Der Mignon. Langsam",-,5,13,,,,
25,-,Catrin Finch & Louise Watson,Migldi Magldi (Arranged By John Rutter: Migldi Magldi & John Rutter),-,25,2,,,,
26,-,倫敦愛樂樂團 & Andrew Skeet,Chrono Trigger: Main Theme,-,26,1,,,,
27,-,Mattias von Wachenfeldt,Traditional - Scarborough Fair (Classical Guitar),-,5,19,,,,
28,-,Ensemble Masques & Olivier Fortin,"Ouverture-Suite in A Major, TWV 55:A1: I. Ouverture",-,19,4,,,,
29,-,"Eugene Ormandy, Mormon Tabernacle Choir & The Philadelphia Orchestra",Londonderry Air,-,14,5,,,,
30,-,Collegium Vocale Gent & Philippe Herreweghe,"Cantata No. 63, ""Christen, Ätzet Diesen Tag"" BWV 63. Recitativo (alto) ""O Sel'ger Tag! O Ungemeines Heute!""",-,2,25,,,,
31,-,Zoë Keating,Frozen Angels,-,19,2,,,,
32,-,Robert Westaway,Prelude in E major - J.S. Bach,-,23,3,,,,
33,-,John Williams,Scherzino mexicano (Instrumental),-,15,2,,,,
34,-,Simeon Flick,Suite Compostelana: IV. Recitativo,-,34,1,,,,
35,up,Arthur Rubinstein,"Nocturnes, Op. 27: No. 2 in D-Flat Major",38,35,2,,,,
36,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,33,3,,,,
37,down,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,10,2,100,,,,
38,-,Lorraine Alberts,Moonlight Sonata: Adagio,-,7,1,,,,
39,-,Jean-Paul Gasparian,"Estampes, L. 100: No. 1, Pagodes",-,30,1,,,,
