Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,2,1,2,,,,
2,down,Stephanie McCallum,"Scenes from Childhood, Op. 15: 6. An Important Event",1,1,3,,,,
3,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",9,1,64,,,,
4,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",Carmen: L'amour est un oiseau rebelle (Habanera),8,2,37,,,,
5,up,John Turner,"Flying Kites, for Recorder & Piano",7,1,45,,,,
6,-,Notturna & Christopher Palameta,Sakia (air hindoustani) [Arr. For Chamber Ensemble By Notturna],-,6,1,,,,
7,-,Norbert Kraft,"12 Etudes: No. 11, Lent",-,7,1,,,,
8,-,Ensemble Orchestral de Paris & Jean-Pierre Wallez,"Eine Kleine Nachtmusik In G, K. 525 - Allegro",-,8,4,,,,
9,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,43,,,,
10,-,Chorus,Vin Ou Biere,-,4,8,,,,
11,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,26,,,,
12,-,Michael Gallant,Lightning Crashes,-,12,5,,,,
13,-,Arden Forest,Coal,-,13,1,,,,
14,down,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,12,2,28,,,,
15,-,Lo Mimieux,Nod,-,15,2,,,,
16,-,Naamleela Free Jones,Arabesque No. 1 by Claude Debussy,-,4,8,,,,
17,-,Roma Symphony Orchestra,The Spirit of the Radio,-,8,16,,,,
18,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Walk to the Paradise Garden,-,18,1,,,,
19,-,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",-,4,23,,,,
20,up,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",23,4,31,,,,
