Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ma alot Quintett,"Bagatelles, Op. 47: IV. Canon. Andante con moto (Arr. for Wind Quintet)",-,1,1,,,,
2,up,Philippe Reverdy,Ephémères : Final (Extrait),3,2,34,,,,
3,-,Janet Overfield,Overthink,-,3,1,,,,
4,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",-,1,25,,,,
5,-,Orchestre philharmonique de Radio France & Paavo Järvi,"Romeo and Juliet, Op. 64: The Knights' Dance",-,5,1,,,,
6,-,Tim Whitelaw,Shine,-,6,1,,,,
7,-,Isobel Raven,Mountains Of The Moon,-,7,1,,,,
8,-,Roma Symphony Orchestra,Limelight,-,3,6,,,,
9,up,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",14,7,15,,,,
10,-,Chilly Gonzales,Chico,-,1,20,,,,
11,-,"Vaughan Jones, Julia Graham & Tim Whitelaw",Stargaze,-,7,3,,,,
12,-,Technotronic,Move This (Shake That Body),-,3,20,,,,
13,up,Christian Garrick,Scrape and Pluck,16,2,3,,,,
14,-,Evgeny Kissin,"Piano Sonata No. 6 in A Major, Op. 82: III. Tempo di valzer lentissimo (Live)",-,14,1,,,,
15,down,"Evgeny Kissin, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo: Allegro, ma non troppo",11,11,3,,,,
16,-,The Gryphon Trio,Trio in E Major K.542  / II. Andante grazioso,-,4,2,,,,
17,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Concerto E-Dur, Op. 8, Nr. 1, Der Fruehling",-,17,1,,,,
18,-,"Sir Simon Rattle, London Symphony Orchestra & Andrei Gavrilov","Piano Concerto for the Left Hand in D Major, M. 82",-,8,1,,,,
19,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,76,,,,
20,-,London Mozart Players & Matthias Bamert,Symphony No. 2 in D Major: I. Allegro,-,20,1,,,,
21,-,Daryl Griffith,Get Aboard,-,4,3,,,,
22,-,Vangelis & Angela Gheorghiu,Juno’s Tender Call,-,21,3,,,,
23,down,Angele Dubeau & La Pieta,Seven Scottish Airs,21,15,3,,,,
24,-,Chamber Orchestra of Europe & Yannick Nézet-Séguin,"Symphony No. 1 in C Minor, Op. 11, MWV N 13: II. Andante (Live)",-,24,3,,,,
25,-,"André Previn, Jon Kimura Parker & Royal Philharmonic Orchestra","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: III. Allegro con fuoco",-,25,1,,,,
26,-,Leonard Slatkin & Lyon National Orchestra,Rapsodie espagnole: III. Habanera,-,26,1,,,,
27,-,Magnus Ludvigsson,Villecroze,-,17,6,,,,
28,-,"Ofra Harnoy, Cincinnati Symphony Orchestra & Erich Kunzel","Cello Concerto in G Major ""Concerto-rondo""",-,28,1,,,,
29,-,Oleg Timofeyev,Ukrainian Dance,-,12,5,,,,
30,-,Roma Symphony Orchestra,Enter Sandman,-,4,6,,,,
31,-,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",-,1,2,,,,
32,-,Laurent Dury,Find the Answer,-,2,4,,,,
33,-,Oleg Timofeyev,Where Shall I Find?,-,16,2,,,,
34,-,Martin Fröst & Vertavo String Quartet,"Quintet in A Major for Clarinet and String Quartet, K. 581: IV. Allegretto con variazioni: Adagio - Allegro",-,34,2,,,,
35,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,4,6,,,,
36,-,Jian Wang & Göran Söllscher,Cats: Memory,-,36,1,,,,
37,-,"Dame Kiri Te Kanawa, English Chamber Orchestra & Jeffrey Tate",Chants d'Auvergne: II. Bailero,-,37,1,,,,
38,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,8,7,,,,
39,-,"Ute Lemper, Matrix Ensemble, Jeff Cohen & Robert Ziegler","Alles Schwindel (from ""Alles Schwindel"")",-,15,2,,,,
40,-,"René Pape, Staatskapelle Dresden & Sebastian Weigle","The Demon: ""Na vazdushnam akeane""",-,40,2,,,,
41,-,Eduard Laurel & James Ehnes,La Capricieuse,-,31,1,,,,
42,-,Laurent Dury,Sneaky Look,-,42,1,,,,
43,-,Eugene Ormandy & The Philadelphia Orchestra,"Toccata and Fugue in D Minor, BWV 565 (Remastered)",-,7,1,,,,
44,-,Royal Ballet Sinfonia,Folksong and Fiddle Dance: II. Fiddle Dance,-,39,1,,,,
45,-,"English Chamber Orchestra, Heinz Holliger & Peter-Lukas Graf","Concertino for Flute & Oboe in C Major, Op. 65: IV. Finale. Allegro",-,33,2,,,,
46,-,The 5 Browns,Fantasia On 'Dives and Lazarus',-,28,4,,,,
47,-,OperaBabes & Metro Voices,"Barcarolle (from the Opera ""The Tales of Hoffman"")",-,28,1,,,,
48,-,Daniel Taylor & The Trinity Choir,"In monte oliveti (Matthew, 26:30)",-,48,1,,,,
49,-,Pollyanna Maxim,Noein,-,11,35,,,,
50,-,"Julia Fischer, Yakov Kreizberg & Russian National Orchestra","Violin Concerto No. 1 in D Major, Op. 19: III. Moderato - Allegro Moderato - Piu Tranquillo",-,36,1,,,,
51,-,Concerto Amsterdam & Jaap Schröder,Cello Concerto No.8 in C major G481 : III Allegretto,-,51,1,,,,
52,-,Rina Rinoa,Amamiku,-,12,33,,,,
53,-,Neeme Järvi & Royal Scottish National Orchestra,Symphony in C Major: III. Allegro assai,-,22,2,,,,
54,-,Joseph Nagy,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca. Allegretto",-,3,2,,,,
55,-,The Chant Masters,Misunderstanding,-,55,1,,,,
56,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,9,2,,,,
57,-,Mark Boozer,Lenox Avenue: The Blues,-,57,1,,,,
58,-,Johannes Bornlöf,Little Kid,-,58,1,,,,
59,-,Budapest Haydn Quartet,String Quartet No. 2 in D major: III. Notturno: Andante,-,24,1,,,,
60,-,Glenn Gould,"Fugue in B Minor On a Theme By Tomaso Albinoni, BWV 951",-,60,1,,,,
61,-,Anders Miolin,"12 Danzas Espanolas, Op. 37: V. Andaluza",-,61,1,,,,
62,-,Ólafur Arnalds & Bonobo,Loom,-,2,26,,,,
63,down,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,13,2,50,,,,
64,down,"Mainz Chamber Orchestra, Gunter Kehr, Susanne Lautenbacher & Dieter Vorholz","Violin Concerto In D Minor for 2 Violins and Orchestra, BWV 1043: II. Largo Ma Non Tanto",24,4,13,,,,
65,-,Megan Wofford,Raindrop,-,3,48,,,,
66,-,Rikard From,The Old Tin Roof,-,31,1,,,,
67,-,Trevor Kowalski,Little Theatrics,-,52,4,,,,
