Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Thomas Bergersen,Final Frontier,-,1,1,,,,
2,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),3,1,123,,,,
3,up,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,8,2,54,,,,
4,-,"Douglas Wood, Brian Morris, Joseph Saulter & Robert Palladino",Tick-Tock Theme,-,4,3,,,,
5,up,"Czech Philharmonic, Bohumil Gregor & Jana Jonášová","Norma, Act I, Scene 4: Casta diva (Norma)",5,1,4,,,,
6,-,"Budapest Film Orchestra, Celia Sheen, David Firman, Levine Andrade, Paul Watkins, Rolf Wilson & Sumi Jo",The Snowman: Walking in the Air,-,6,2,,,,
7,-,"Charles Dutoit, Louis Lortie, Orchestre Symphonique De Montreal & Robert Crowley",Rhapsody in Blue,-,1,4,,,,
8,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",13,1,88,,,,
9,-,"Geoffrey Mitchell Choir, London Philharmonic Orchestra, Gerald Finley & Edward Gardner","Die Meistersinger Von Nurnberg, WWV 96: Verachtet mir die Meister nicht (Sung in English)",-,9,1,,,,
10,-,Jeremy Dutcher,Sakomawit,-,5,6,,,,
11,-,"Etienne Dupuis, Enrique Mazzola & Orchester der Deutschen Oper Berlin","Dinorah, Act I: Ô puissante magie!",-,11,1,,,,
12,-,"Leonard Bernstein, New York Philharmonic, Tony Cirone, David Hopper, Ruth Segal, Naomi Segal, Gary Karr, Paula Robinson & Paul Green",Carnaval des animaux: XIII. Le cygne,-,12,1,,,,
13,up,Ivan Sokolov,Piano Sonata No. 6,16,13,2,,,,
14,-,Cuatro Puntos & Ensemble Zohra,Gulistan-e Nur (The Rosegarden of Light): IIIb. Watan Jan,-,14,1,,,,
15,-,"Angela Vercelli, Dario Caselli, Maria Callas, Nicola Rescigno & Philharmonia Orchestra","Macbeth, Act 4: ""Una macchia è qui tuttora"" (Lady Macbeth, Doctor, Woman)",-,1,3,,,,
16,-,Boston Pops Orchestra & Arthur Fiedler,"A Midsummer Night's Dream, Incidental Music, Op. 61, MWV M 13: Wedding March",-,16,1,,,,
17,-,Michael Halász & Nicolaus Esterházy Sinfonia,Marriage of Figaro: Overture,-,17,1,,,,
18,up,Philip Guyler & Christopher Salt,Neutrino,25,8,4,,,,
19,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber, Peter Steinkraus, Susanne Lautenbacher, Peter Buck & Martin Galling","Brandenburg Concerto No. 5 In D Major, BWV 1050: I. Allegro",-,15,5,,,,
20,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,12,,,,
21,-,Leonard Bernstein & New York Philharmonic,"Hungarian Dance in G Minor, WoO No. 5",-,21,1,,,,
22,-,Huw Williams,Abdelazar: Rondeau,-,16,3,,,,
23,-,"The Budapest City Orchestra, The Budapest Choral Voices, John Lunn, Richard Cottle & Robin Smith","The Downton Christmas Suite, Pt. 1",-,4,2,,,,
24,-,Daniel Hope & Sebastian Knauer,Suite populaire espagnole: IV. Canción,-,5,4,,,,
25,-,North Texas Wind Symphony & Eugene Migliaro Corporon,Handel in the Strand (Arr. for Wind Band),-,25,1,,,,
26,-,The Masterwork Chorus,An Apostrophe to the heavenly hosts,-,26,2,,,,
27,-,"Maria Kliegel, Michael Halász & Royal Philharmonic Orchestra","Cello Concerto in B Minor, Op. 104: II. Adagio Ma Non Troppo",-,7,18,,,,
28,down,Chorus,Vin Ou Biere,23,4,7,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki","Concerto for Strings In G Major, Rv 151, Concerto Alla Rustica I. Presto",35,9,4,,,,
30,-,"Christoph Eschenbach, Lang Lang & Orchestre de Paris","Piano Concerto No. 4 in G, Op. 58: II. Andante con moto",-,30,1,,,,
31,down,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,22,6,13,,,,
32,down,Tafelmusik & Bruno Weil,"Serenade No. 13 for Strings in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",11,11,2,,,,
33,-,Alexandra Stréliski,"Concerto in D Minor (After Alessandro Marcello), BWV 974: II. Adagio",-,33,2,,,,
34,-,Henrik Måwe,Pictures At an Exhibition: The Great Gate of Kiev,-,28,7,,,,
35,-,Roma Symphony Orchestra,The Spirit of the Radio,-,8,8,,,,
36,-,Oleg Timofeyev,Where Shall I Find?,-,16,4,,,,
