Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Claudio Otelli, Nicolaus Esterházy Sinfonia, Manfred Fink, Ruxandra Donose, Hasmik Papian, Béla Drahos & Nicolaus Esterhazy Chorus","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IV. Finale. Presto (Excerpt) [From ""A Clockwork Orange""]",-,1,1,,,,
2,-,Laurie Anderson,Walking and Falling,-,2,1,,,,
3,-,Christopher Jackson & Studio De Musique Ancienne De Montréal,Offertoria totius anni: Jubilate Deo omnis terra,-,3,2,,,,
4,-,"Henri Ledroit, Philippe Pierlot & Ricercar Consort","Orphée descendant aux enfers, H. 471",-,4,1,,,,
5,-,Andrea Bocelli,"Be My Love (From ""The Toast of New Orleans"")",-,5,3,,,,
6,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",11,1,27,,,,
7,-,Anne-Sophie Versnaeyen,When Leaves Dance,-,7,2,,,,
8,-,Wesley Plass & Hannes Treiber,Thinking and Reflecting,-,8,1,,,,
9,-,Third Coast Percussion,Fractalia,-,6,13,,,,
10,up,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",33,1,78,,,,
11,-,Takadja,Wami,-,4,8,,,,
12,-,"I Musici, Remo Giazotto & Maria Teresa Garatti",Adagio in G Minor,-,6,10,,,,
13,-,Les Violons du Roy & Bernard Labadie,"Serenade No. 13 in G major, K. 525, ""Eine kleine Nachtmusik"" : IV. Rondo",-,13,4,,,,
14,down,Marc Teitler,Nighttime Temptation,10,9,2,,,,
15,up,Technotronic,Move This (Shake That Body),23,3,22,,,,
16,-,Oleg Timofeyev,Where Shall I Find?,-,16,3,,,,
17,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,2,13,,,,
18,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,2,30,,,,
19,-,"SWR Symphony Orchestra, Peter Jancovic, Renata Modron & Ernest Bour","Concerto in C Major for Flute, Harp and Orchestra, K. 299: II. Andantino",-,19,4,,,,
20,-,Capella Istropolitana & Wolfgang Sobotka,"Eine Kleine Nachtmusik, K. 525: I. Allegro",-,20,2,,,,
21,-,Roma Symphony Orchestra,Closer to the Heart,-,4,5,,,,
22,-,"Virtuosi Di Praga, Dmitri Sitkovetsky & Václav Hudeček","Violin Concerto No. 2 in E Major, BWV 1042: II. Adagio",-,9,2,,,,
23,-,Roma Symphony Orchestra,The Unforgiven,-,23,7,,,,
24,-,SWR Sinfonieorchester Baden-Baden und Freiburg & Ernest Bour,"The Sleeping Beauty, Op. 66: L'oiseau bleu",-,24,1,,,,
25,-,"Risë Stevens, Mario del Monaco, Frank Guarrera, Orchestra of the New York Metropolitan Theatre, Dimitri Mitropoulos, Choir of the New York Metropolitan Theatre & Kurt Herbert Adler","Carmen: ""Votre Toast, Je Peux Le Rendre, Torreador, en Garde!""",-,25,1,,,,
26,-,Thirteen Strings Chamber Orchestra & Kevin Mallon,"Symphony in G Minor, Op. 2 No. 2, Callen 8: III. Presto",-,26,1,,,,
27,-,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra",La Wally: Ebben?...Ne andrò lontana,-,27,1,,,,
28,-,OperaBabes & Metro Voices,"Barcarolle (from the Opera ""The Tales of Hoffman"")",-,28,2,,,,
29,up,Pollyanna Maxim,Noein,42,11,37,,,,
30,-,Machiko Kikuchi,Folk Song: Romance,-,17,2,,,,
31,-,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna & Nancy Gustafson",Breakfast at Tiffany's: Moon River,-,16,2,,,,
32,-,Roma Symphony Orchestra,Subdivisions,-,7,5,,,,
33,-,Canada's National Arts Centre Orchestra & Pinchas Zukerman,"Symphony No. 4 in E Minor, Op. 98: I. Allegro non troppo",-,33,2,,,,
34,up,Franz Gordon,A Slow Tune for G,58,10,39,,,,
35,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",A Clare Benediction,-,35,2,,,,
36,up,Ever So Blue,Demure,68,36,3,,,,
37,-,"Emil Gilels, Karl Böhm, Wiener Philharmoniker & Elena Gilels","Concerto for 2 Pianos and Orchestra (No. 10) in E-Flat, K. 365: III. Rondeau. Allegro",-,33,2,,,,
38,-,Mattias von Wachenfeldt,Traditional - Scarborough Fair (Classical Guitar),-,5,4,,,,
39,up,"Hamburg Symphony Orchestra, Abbey Simon & Heribert Beissel","Concerto No. 1 in E Minor for Piano and Orchestra, Op. 11: II. Romance: Larghetto",66,22,3,,,,
40,-,Glenn Gould,The Glenn Gould Trilogy - A Life: The Late Beethoven Sonatas,-,40,1,,,,
41,-,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",-,8,8,,,,
42,-,Yi-Jia Susanne Hou,Schoen Rosmarin,-,42,1,,,,
43,-,BBC Concert Orchestra & John Wilson,Three Impressions: ii. In A Calm,-,34,1,,,,
44,-,Ever So Blue,Onthou,-,19,7,,,,
45,-,David Jalbert,"24 Preludes and Fugues, Op. 87: Fugue No. 7 In a Major",-,45,1,,,,
46,-,Boone River,Crestmont,-,43,2,,,,
47,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",The Prince of Denmark's March,-,25,2,,,,
48,up,Sayuri Hayashi Egnell,Yoiyami,51,18,8,,,,
49,down,"西崎たか子, Alexander Jablokov, カペラ・イストロポリターナ & オリヴェル・ドホナーニ",2つのヴァイオリンのための協奏曲 ニ短調 BWV1043 - 第2楽章,47,47,2,,,,
50,-,Slovak Philharmonic Orchestra & Bystrik Rezucha,"Symphony No. 8 In B Minor, D 759 ""Unfinished"": I. Allegro Moderato",-,11,1,,,,
51,-,"Slovak Philharmonic Orchestra, Bystrik Rezucha & Marian Lapsansky","Piano Concerto in A Minor, Op.16: II. Adagio",-,32,2,,,,
52,-,"Leonard Slatkin, Philharmonia Orchestra & Han-Na Chang",The Swan (Le Cygne),-,52,1,,,,
53,-,Franz Gordon,Keep Calm and Carry On,-,18,7,,,,
54,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),16,1,113,,,,
55,-,"Dame Joan Sutherland, Jane Berbié, Orchestre national de l'Opéra de Monte-Carlo & Richard Bonynge","Lakmé: Viens, Mallika - Dôme épais (""Flower Duet"")",-,1,2,,,,
56,-,Magnus Ludvigsson,Villecroze,-,17,7,,,,
57,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 20 in D Minor, K. 466: II. Romanze",-,57,1,,,,
58,-,Cantus,Tango with God,-,58,1,,,,
59,-,Megan Wofford,An Elevation,-,6,47,,,,
60,down,Anna Landström,Head in a Cloud,50,25,6,,,,
61,-,"Sir Philip Ledger, Cambridge University Musical Society, Philharmonia Orchestra, Cambridge University Musical Society Chorus & Choir of King's College, Cambridge",God Save the Queen (Arr. by Elgar),-,2,1,,,,
62,-,The Champion's Orchestra,Champions League (Instrumental),-,62,1,,,,
63,-,Angele Dubeau & La Pieta,Seven Scottish Airs,-,15,4,,,,
