Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alain Richaud,Hydrosphere,-,1,1,,,,
2,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),1,1,118,,,,
3,-,Schola Gregoriana Pragensis,Officium Sancti Adalberti Episcopi Pragensis: I. Hodie exultandum (Invitatorium),-,1,2,,,,
4,up,Chorus,Vin Ou Biere,5,4,3,,,,
5,-,Florian Seraul,Complex Thoughts,-,5,2,,,,
6,-,Joculatores Upsalienses,La Quinte Estampie Reale (c. 1200) (arr. S. Berger),-,6,2,,,,
7,-,Russell Oberlin & Seymour Barab,Chanson: Do-ill mot son plan e prim,-,7,1,,,,
8,-,Alban Berg Quartett,"Stücke für Streichquartett, Drei Stücke Für Streichquartett (1914): Nr.1",-,8,1,,,,
9,-,"Vaughan Jones, Julia Graham & Tim Whitelaw",Remembered Place,-,9,1,,,,
10,-,Ólafur Arnalds & Bonobo,Loom,-,2,27,,,,
11,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,8,4,,,,
12,up,Oleg Timofeyev,Ukrainian Dance,14,12,7,,,,
13,-,Chris Doney,Long Winter (feat. Beth Perry),-,13,2,,,,
14,-,Marcel Pérès & Ensemble Organum,"Antiphona ""Alleluia"" - Psalmus 113 ""In Exitu Israël"" - Antiphona ""Alleluia""",-,2,2,,,,
15,-,André Rieu,"Waltz, No. 2",-,11,1,,,,
16,-,Jean-Michel Blais,roses,-,4,3,,,,
17,-,Terry Devine-King,Contours,-,17,1,,,,
18,-,"Michael Schade, Russell Braun, Richard Bradshaw & Canadian Opera Company Orchestra","Les Pecheurs de Perles (The Pearl Fishers): Les Pecheurs de Perles, Act I: C'est Toi!…Au Fond Du Temple Saint",-,18,1,,,,
19,-,Dick Walter,Momentum,-,19,1,,,,
20,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,2,14,,,,
21,-,"Eugene Drucker, Albert Kahn, Felix Galamir, Guillermo Figueroa, Harry Mannis, Paula Robeson, Yvonne Figueroa & Pablo Casals","Casals - a Portrait for Radio: FELIX GALAMIR: May I Inject Myself, My Own Personality Into This Discussion for a Moment?",-,21,1,,,,
22,-,Philip Glass,Metamorphosis: Metamorphosis One,-,22,2,,,,
23,-,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,-,23,1,,,,
24,-,"Rolando Villazón, Symphonieorchester des Bayerischen Rundfunks & Bertrand De Billy","La bohème, Act I: Che gelida manina (Live)",-,24,1,,,,
25,-,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),-,5,13,,,,
26,-,"Andreas Dieterich, John Eliot Gardiner, English Baroque Soloists, Florian Wöller, Jan Andreas Mendel, Gerald Finley & Constanze Backes","Die Zauberflöte, K. 620, Act 2: ""Papagena! Weibchen! Täubchen!"" - ""Pa-pa-gena!"" / ""Pa- Pa-geno!"" (Papageno, Die Drei Knaben, Papagena / Papageno, Papagena)",-,26,1,,,,
27,-,Roma Symphony Orchestra,Limelight,-,3,10,,,,
28,-,Helsinki Radio Symphony Orchestra & Okko Kamu,"Karelia Suite, Op. 11: II. Ballade (Tempo Di Menuetto)",-,28,1,,,,
29,down,Bohdan Warchal & Capella Istropolitana,"Water Music: Suite No. 2 In D Major, HWV 349: II. Alla Hornpipe",15,8,5,,,,
30,-,Franz Vorraber,Impromptu Opus 90 No. 3 In Ges-Dur (D 899/3),-,5,19,,,,
31,-,Slovak Radio Symphony Orchestra & Ondrej Lenárd,"Das Spitzentuch der Konigin: Rosen aus dem Suden (Roses from the South), waltz, Op. 388",-,20,1,,,,
32,-,Schweizer Octet,"Octet in F Major, D. 803: II. Adagio",-,6,9,,,,
33,-,Roma Symphony Orchestra,Enter Sandman,-,4,7,,,,
34,-,Emanuel Ax,"Sonata No. 49 in C-Sharp Minor, Hob. XVI:36: I. Moderato",-,4,5,,,,
35,-,Cantus,Puer natus est,-,35,1,,,,
36,-,"Eric Jacobsen, Kayhan Kalhor & Sandeep Das",Balkan Bollywood (feat. New York Gypsy All Stars),-,7,4,,,,
37,-,Jasmin Seidl,Contentment,-,22,3,,,,
38,down,Roma Symphony Orchestra,Subdivisions,37,7,8,,,,
39,-,"Piero Cappuccilli, Carlo Maria Giulini, Wiener Philharmoniker & Nicolai Ghiaurov","Rigoletto, Act I: Quel vecchio maledivami!",-,39,1,,,,
40,-,Pollyanna Maxim,Noein,-,11,38,,,,
41,-,Captain J.R. Mason & H.M. Royal Marines Band,Colonel Bogey,-,41,1,,,,
42,-,Kevin Mallon & Toronto Camerata,"Overture in D major, Op. 8, No. 2: I. Allegro",-,42,1,,,,
43,-,"Susan Palma, Orpheus Chamber Orchestra & Nancy Allen","Concerto for Flute, Harp, and Orchestra in C, K. 299: I. Allegro",-,43,1,,,,
44,-,"Anna Netrebko, Rolando Villazón, Staatskapelle Dresden & Nicola Luisotti","La Bohème: ""O soave fanciulla""",-,44,2,,,,
45,down,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",10,1,83,,,,
