Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jessye Norman,"Les moulins de mon coeur (The Windmills of Your Mind) [From ""The Thomas Crown Affair""]",-,1,1,,,,
2,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,16,2,2,,,,
3,-,Szymon Folwarczny,Finding Clues,-,1,3,,,,
4,-,Orchestre Symphonique De Montreal & Charles Dutoit,Boléro,-,4,2,,,,
5,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),7,1,74,,,,
6,-,Samuel Leloup,Bicycle Joy,-,4,5,,,,
7,-,Eric Parkin,"Guitare, Op. 32",-,7,1,,,,
8,-,Peter Falk & Vienna State Opera Orchestra,"The Blue Danube, Op. 314 (From ""2001: A Space Odyssey"")",-,8,2,,,,
9,-,Dick Walter,Emergence,-,6,3,,,,
10,up,Jenő Jandó,"Rondo in C major, WoO 48",15,1,84,,,,
11,-,Richard Lacy,Grace,-,11,1,,,,
12,-,Mariss Jansons & St. Petersburg Philharmonic Orchestra,"14 Romances, Op. 34, XIV. Vocalise",-,12,2,,,,
13,up,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",36,2,9,,,,
14,-,London Symphony Orchestra & Claudio Abbado,"Carmen, WD 31, Act III: Entr'acte",-,14,1,,,,
15,-,"Norwegian Radio Orchestra, Annar Follesø & Ole Kristian Ruud",Concerto in A Major: III. Rondo Pastorale (Moderato),-,15,1,,,,
16,-,Myriam Leblanc & Ensemble Mirabilia,"Il Giustino, RV 717: Vedrò con mio diletto",-,16,1,,,,
17,-,André Kostelanetz & New York Philharmonic,Mon Coeur S' Ouvre a ta Voix from Samson & Delilah,-,17,2,,,,
18,-,Sara Fraker,Braiding: Lessons from Braiding Sweetgrass for Oboe and Electronics (2017),-,18,3,,,,
19,-,Pachelbel Canon Strings,Pachelbel Canon,-,14,5,,,,
20,-,Megan Wofford,An Elevation,-,6,43,,,,
21,-,Mormon Tabernacle Choir & Columbia Symphonic Band,Anchors Aweigh,-,21,1,,,,
22,-,Maria João Pires,"Nocturne No. 8 in D-Flat, Op. 27, No. 2",-,22,1,,,,
23,up,S.A. Karl,Equus,34,1,45,,,,
24,-,Megan Wofford,Raindrop,-,3,43,,,,
25,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,25,1,,,,
26,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Pavane, Op. 50",-,26,1,,,,
27,up,Megan Wofford,In the Stillness,29,2,44,,,,
28,-,John Bayless,Turandot: Non Piangere Liu! (Don't Cry Liu!),-,28,2,,,,
29,-,"詹姆斯高威, 菲爾庫特, David Cooke, Dave Bryant, Ivan Gilliland, Brendan Monaghan, Geraint Roberts, Aoife Ní Fhearraigh, The Voice Squad & The Irish Philharmonia",Hymn for the Heartland,-,29,2,,,,
30,-,柏林愛樂樂團 & Herbert von Karajan,L'Arlésienne Suite No. 1: III. Adagietto,-,2,4,,,,
