Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),1,1,110,,,,
2,-,Philippe Reverdy,Ephémères : Final (Extrait),-,2,32,,,,
3,-,Joseph Nagy,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca. Allegretto",-,3,1,,,,
4,up,Christopher Shaun Wonfor & Sam Taylor,Sincerity,49,4,3,,,,
5,-,Herbert von Karajan & Berliner Philharmoniker,"Swan Lake, Op. 20 Suite: I. Scene - Swan Theme",-,5,1,,,,
6,up,Christian Garrick,Delicate Steps,10,6,2,,,,
7,-,"Andrei Gavrilov, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto for the Left Hand in D Major, M. 82",-,7,1,,,,
8,-,Yo-Yo Ma & Stuart Duncan,Attaboy,-,8,1,,,,
9,-,"Philip Glass, The Philip Glass Ensemble, Michael Riesman, Linda Moss, Lois Martin, Julian Barber, Al Brown, Maureen Gallagher, Seymour Barab, John Abramowitz, Fred Zlotkin, Richard Peck, Jack Kripl, Jon Gibson, Sharon Moe & Larry Wechsler",Facades,-,9,3,,,,
10,down,Max Pommer & Neues Bachisches Collegium Musicum Leipzig,"Orchestral Suite No. 2 in B Minor, BWV 1067: VII. Badinerie",7,7,2,,,,
11,down,Christian Garrick,Cautious Motion,2,2,4,,,,
12,-,Concertgebouworkest & Bernard Haitink,"Symphony No. 3 in E-Flat, Op. 97 - ""Rhenish"": V. Lebhaft",-,9,3,,,,
13,-,"Virtuosi Di Praga, Dmitri Sitkovetsky & Václav Hudeček","Violin Concerto No. 2 in E Major, BWV 1042: II. Adagio",-,9,1,,,,
14,-,2CELLOS,Where the Streets Have No Name,-,3,5,,,,
15,up,Béla Bánfalvi & Budapest Strings,"Quintet in E Major for 2 Violins, Viola and 2 Celli, Op. 11, No. 5: III. Minuetto",36,15,2,,,,
16,-,Roma Symphony Orchestra,The Spirit of the Radio,-,8,5,,,,
17,-,"Arthur Fiedler, Alfred Krips & Boston Pops Orchestra",White Christmas,-,13,1,,,,
18,-,Roma Symphony Orchestra,Even Flow,-,15,5,,,,
19,-,"Johanna Peters, Erich Krüger, Siegfried Pank, Renata Pank, Karl-Heinz Schröter, Klaus Kirbach, Kammerorchester Carl Philipp Emanuel Bach & Peter Schreier","Brandenburg Concerto No. 6 in B-Flat, BWV 1051: 3. Allegro",-,2,17,,,,
20,-,David Norland,Half-Eye Outlines,-,20,5,,,,
21,up,"Angela Gheorghiu, Marco Armiliato & Royal Philharmonic Orchestra","Samson et Dalila, Op. 47: Mon coeur s'ouvre à ta voix",51,1,24,,,,
22,-,Roma Symphony Orchestra,Subdivisions,-,7,4,,,,
23,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,5,4,,,,
24,-,Alan Moore & Ellen Farren,The Flirt Polka,-,24,2,,,,
25,-,Blue Dot Sessions,Crumbling Dock,-,10,2,,,,
26,-,"Elīna Garanča, Yves Abel & Filarmonica del Teatro Comunale di Bologna","Samson et Dalila: ""Mon coeur s'ouvre à ta voix""",-,4,5,,,,
27,-,Netherlands Chamber Choir,Laudate Dominum,-,27,2,,,,
28,down,Magnus Ludvigsson,Villecroze,17,17,5,,,,
29,-,Nadanmusic,Humoresque (Antonin Dvorak),-,13,2,,,,
30,-,Alarm Will Sound,Cliffs Remix (arr. D. DeSantis),-,1,19,,,,
31,-,Michael Gallant,Lightning Crashes,-,12,4,,,,
32,-,"Anner Bylsma, Gustav Leonhardt & Frans Brüggen","Recorder Sonata in G Minor, Op. 5 No. 12 ""Follia"": IX. Allegro",-,5,2,,,,
33,-,Konrad Ragossnig,"Lute Music - England: The Earl of Essex, His Galliard",-,33,1,,,,
34,down,Vitamin String Quartet,Losing My Religion,13,9,11,,,,
35,-,Markku Luolajan-Mikkola,Couplets De Folies,-,30,2,,,,
36,-,Alexander Hanson & GöteborgsMusiken,Jakten På Den Försvunna Skatten - Raiders March,-,36,1,,,,
37,-,"Otto Klemperer, Philharmonia Orchestra & Nicolai Gedda","Die Zauberflöte, K. 620, Act 1 Scene 4: No. 3, Arie, ""Dies Bildnis ist bezaubernd schön"" (Tamino)",-,20,2,,,,
38,-,"Angela Meade, Erin Wall, Elizabeth Bishop, Mihoko Fujimura, Anthony Dean Griffey, Markus Werba, John Relyea, The American Boychoir, Westminster Symphonic Choir, The Choral Arts Society of Washington, Fernando Malvar-Ruiz, Joe Miller, Scott Tucker, The Phi","Symphony No. 8 in E-Flat Major, ""Symphony of a Thousand"", Pt. 2: ""Alles Vergängliche"" (Live)",-,22,2,,,,
39,-,"Bryn Terfel, Neil Martin, London Symphony Orchestra & Barry Wordsworth",Ae Fond Kiss - arranged by Chris Hazell,-,39,1,,,,
40,-,"Douglas Wood, Brian Morris, Joseph Saulter & Robert Palladino",Tick-Tock Theme,-,4,1,,,,
41,-,Das Badener Städtische Orchester,Johann Strauß: Annen Polka,-,39,3,,,,
42,-,Schweizer Octet,"Octet in F Major, D. 803: II. Adagio",-,6,8,,,,
43,-,Émile Lardeux & Musique de la Légion Étrangère,Le Boudin,-,1,4,,,,
44,-,Roma Symphony Orchestra,Limelight,-,3,5,,,,
45,-,György Lakatos,Táncoló Ujjak,-,45,1,,,,
46,up,Megan Wofford,In the Stillness,66,2,48,,,,
47,-,Ever So Blue,Onthou,-,19,5,,,,
48,-,Pete Wilson,The Game Commences,-,48,1,,,,
49,up,Pollyanna Maxim,Noein,65,11,34,,,,
50,-,London Philharmonic Orchestra & David Parry,"The Magic Flute, K. 620: Overture",-,1,13,,,,
51,-,Brian Morris,Masterpiece,-,51,1,,,,
52,-,"Sir Peter Pears, Benjamin Britten, Melos Ensemble, Melos Ensemble Of London & Dietrich Fischer-Dieskau","War Requiem, Op. 66, Libera me: ""It Seemed That Out Of Battle I Escaped""",-,52,1,,,,
53,-,Elora Festival Singers & Noel Edison,My Dancing Day,-,53,1,,,,
54,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","In Memoriam, Op. 65",-,13,9,,,,
55,-,Collegium Vocale Gent & Philippe Herreweghe,"Cantata No. 63, ""Christen, Ätzet Diesen Tag"" BWV 63. Recitativo (alto) ""O Sel'ger Tag! O Ungemeines Heute!""",-,2,5,,,,
56,-,"The RCA Victor Orchestra, The Robert Shaw Chorale & Choeur des Enfants du Lycée Français de New York, Fritz Reiner, Risë Stevens, Paula Lenchner, Margaret Roggero, Alessio De Paolis & Georges Chanovsky","Carmen: Act III - XVIII. Frasquita, Mercedes, Chorus: ''The Customs Officer Is Our Business. He Likes to Please, He Is Pleased to Be Liked !''",-,39,2,,,,
57,down,Roma Symphony Orchestra,(I Can't Get No) Satisfaction,35,18,5,,,,
58,-,Béla Bánfalvi & Budapest Strings,"Violin Concerto in E Major, RV 269, ""Spring"" from ""The Four Seasons"": I. Allegro",-,1,1,,,,
59,-,Narciso Yepes,Columpio: Lento,-,59,1,,,,
60,-,Elly Ameling & Rudolf Jansen,La Diva de L'empire,-,31,2,,,,
61,down,"Cyndia Sieden, John Eliot Gardiner & English Baroque Soloists","Die Zauberflöte, K. 620, Act 2: Der Hölle Rache Kocht in Meinem Herzen (Königin Der Nacht)",27,26,5,,,,
62,-,Natania Davrath & Pierre De La Roche,La Pastoura als camps,-,62,1,,,,
63,-,Quartetto Italiano,"String Quartet No. 1 in F, Op. 18 No. 1: I. Allegro con brio",-,63,1,,,,
64,-,"Leon Fleisher, Seiji Ozawa & Boston Symphony Orchestra","Diversions, Op. 21 for Piano (left Hand) And Orchestra: Var. IXa. Toccata I. Allegro",-,64,1,,,,
65,-,"Steven Staryk, Kazuyoshi Akiyama & Vancouver Symphony Orchestra","Violin Concerto No. 1 In D Major, Op. 19: II. Scherzo: Vivacissimo",-,65,1,,,,
66,-,Lama House,Wish of the Progeny,-,8,44,,,,
67,-,Lama House,Before the War,-,39,2,,,,
68,-,Laurent Dury,Abstract Extract,-,68,1,,,,
69,-,"Evgeny Kissin, London Symphony Orchestra & Sir Colin Davis","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": III. Rondo: Allegro, ma non troppo",-,11,1,,,,
70,down,Franz Gordon,A Slow Tune for G,44,10,37,,,,
71,-,Ever So Blue,Verses,-,59,2,,,,
72,-,Huw Williams,Abdelazar: Rondeau,-,16,2,,,,
73,-,Megan Wofford,Dream Vision,-,31,1,,,,
74,-,Sirob,Mysterious World,-,74,1,,,,
75,-,Megan Wofford,Liberating,-,35,2,,,,
76,-,Megan Wofford,An Elevation,-,6,46,,,,
77,-,"Renaud Capuçon, Gautier Capuçon, Gustav Mahler Jugendorchester & Myung-Whun Chung","Concerto for Violin and Cello in A Minor, Op. 102 ""Double Concerto"": III. Vivace non troppo",-,77,1,,,,
78,-,Aleksander Debicz & Łukasz Kuropaczewski,Fairytale,-,5,5,,,,
