Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"David Fuller, Stephen Tait & Thomas Howe",Playful,-,1,4,,,,
2,-,Yo-Yo Ma & Kathryn Stott,Scarborough Fair,-,2,2,,,,
3,-,Yo-Yo Ma & Kathryn Stott,Ol' Man River,-,3,2,,,,
4,-,Daryl Griffith,Get Aboard,-,4,2,,,,
5,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,5,1,,,,
6,down,Nikolas Ammar,Passing Prance,5,3,3,,,,
7,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,7,4,,,,
8,-,Cantus,Pater Noster,-,8,1,,,,
9,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Adagio for Strings, Op. 11",-,9,1,,,,
10,up,Jenő Jandó,"Rondo in C major, WoO 48",16,1,88,,,,
11,down,Nikolas Ammar,Down and Out,2,2,6,,,,
12,-,The King's Singers,Pater noster,-,12,1,,,,
13,-,Royal Northern College of Music Wind Orchestra,Children's Overture,-,12,2,,,,
14,up,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),20,5,3,,,,
15,-,Third Coast Percussion,Fractalia,-,6,3,,,,
16,-,Ólafur Arnalds & Bonobo,Loom,-,2,3,,,,
17,-,Pat Metheny,Electric Counterpoint: III. Fast,-,17,1,,,,
18,-,"Jan Lisiecki, Academy of St. Martin in the Fields & Tomo Keller","Piano Concerto No. 4 in G Major, Op. 58: 2. Andante con moto (Live at Konzerthaus Berlin / 2018)",-,18,1,,,,
19,-,Anonymous 4 & Bruce Molsky,Shall We Gather At The River,-,1,1,,,,
20,-,Jess Gillam & Jess Gillam Ensemble,Orbit,-,3,9,,,,
21,-,US Army Chorale,Ain't Nobody Here But Us Chickens,-,21,2,,,,
22,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),12,1,78,,,,
23,-,Partch,"12 Intrusions: No. 3, The Rose",-,17,4,,,,
24,-,Valerie Tryon,"6 Etudes de Concert, Op. 35: Etudes de Concert for Piano, Op 35, No. 2: Automne",-,24,1,,,,
25,-,Stephen Tait & Thomas Howe,Stealth Wealth,-,18,2,,,,
26,-,"Tafelmusik, Charlotte Nediger & Marten Root","Brandenburg Concerto No. 5 in D Major, BWV 1050: II. Afféttuosó",-,12,1,,,,
27,-,The BBC Symphony Orchestra & Sir Andrew Davis,"Roméo et Juliette, Op. 17, H. 79, Pt. 1: Introduction. Combats - Tumulte - Intervention du prince",-,27,1,,,,
28,-,Cleveland Orchestra & Pierre Boulez,Le sacre du printemps: Tableau II: Le sacrifice,-,11,2,,,,
29,-,Güher Pekinel & Süher Pekinel,Sonata for Piano Duet in C major K. 521 : II Andante,-,29,1,,,,
