Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,2,,,,
2,up,Jenő Jandó,"Rondo in C major, WoO 48",2,1,2,,,,
3,-,Endellion String Quartet,"String Quartet No. 14 in C-Sharp Minor, Op. 131: VI. Adagio Quasi un Poco Andante",-,3,1,,,,
4,-,ROYAL SYMPHONIC ORCHESTRA,"Morning mood, Peer Gynt Suite No. 1, Op. 46 : Morning Mood - Peer Gynt Suite No 1 Op 46",-,4,1,,,,
5,-,Angélique Kidjo,"Esso, Esso",-,5,1,,,,
6,up,Aaron Copland & London Symphony Orchestra,Fanfare for the Common Man,11,1,2,,,,
7,-,National Orchestral Institute Philharmonic & David Alan Miller,Concerto for Orchestra No. 2: II. Variations,-,7,1,,,,
8,-,"Olle Persson, Miah Persson, Mattias Wager, Swedish Radio Choir & Fredrik Malmberg","Requiem, Op. 48 (arr. for Organ Accompaniment By M. Wager): Pie Jesu",-,4,1,,,,
9,down,Sarah Brightman,Fleurs du mal (Live),7,7,2,,,,
10,-,Mícéal O'Rourke,"Rondo On Go to the Devil, H. 3",-,10,1,,,,
11,-,Mitsuko Uchida,"Piano Sonata No. 10 in C Major, K. 330: 2. Andante cantabile",-,11,1,,,,
12,-,Ensemble Masques,"Sonate à 2, 3, 4 è 5 stromenti da arco et altri: Sonata No. 3 à 2 in D Minor",-,12,1,,,,
13,-,Meredith Monk & Vocal Ensemble,Dark/Light 2,-,13,1,,,,
14,-,Beethoven Trio Bonn,Sonata for Violin and Piano in E Minor: II. Adagio cantabile,-,14,1,,,,
15,-,Hamburger Ratsmusik,"String Quartet in B-Flat Major, Op. 8 No. 2, WKO 62: I. Allegro con spirito",-,15,1,,,,
16,-,Dennis Russell Davies & American Composers Orchestra,Seventy-Four (2),-,16,1,,,,
