Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clavecin en Concert & Luc Beauséjour,Quatrième Concert in E Minor: Courante française,-,1,1,,,,
2,-,Paul O'Dette,Put on your sark on Monenday,-,2,1,,,,
3,up,Mateo Kurz,Arround Us,38,3,2,,,,
4,-,Eduard Brunner & Hagen Quartett,"Clarinet Quintet in A, K. 581: IV. Allegretto con variazioni",-,2,18,,,,
5,-,Chilly Gonzales,Chico,-,1,11,,,,
6,up,Megan Wofford,In the Stillness,17,2,22,,,,
7,down,Megan Wofford,Raindrop,3,3,21,,,,
8,-,Jess Gillam & Jess Gillam Ensemble,Bubble Gun (Arr. Ross),-,8,2,,,,
9,-,"Edgar Meyer, Mark O'Connor & Yo-Yo Ma",Butterfly's Day Out,-,9,1,,,,
10,down,S.A. Karl,Equus,7,1,22,,,,
11,up,Lama House,Wish of the Progeny,18,8,22,,,,
12,down,Sofia Matkowska,"Barre : Jetés, Czardas (Extrait)",11,3,2,,,,
13,-,"Max Richter, KiKi Layne & Mari Samuelsen",All Human Beings,-,13,1,,,,
14,-,Endellion String Quartet,"String Quartets, Op. 74 (Hob. III: 72-74) 'Apponyi', String Quartet in G Minor, Op. 74, No. 3, 'The Rider': I. Allegro",-,14,1,,,,
15,-,Dave Hewson,"Tooth Fairy (feat. Bryan Lester, Jamie Fekete & Sam Slater)",-,7,7,,,,
16,-,Janina Fialkowska,"Images, Book 2, L. 111: No. 3, Poissons d'or",-,8,1,,,,
17,-,Jess Gillam & Jess Gillam Ensemble,Orbit,-,3,5,,,,
18,-,"Louis-Philippe Marsolais, Les Violons du Roy & Mathieu Lussier","Horn Concerto No. 4 in E-Flat Major, K. 495: II. Romance (Andante cantabile)",-,18,1,,,,
19,-,Joy Yeh,Creatures of Earth & Sky: I. Queen of Air & Darkness,-,19,1,,,,
20,up,Megan Wofford,An Elevation,24,6,21,,,,
21,-,Kronos Quartet,An Buachaillín Bán,-,21,1,,,,
22,down,Megan Wofford,Imagine If,10,8,21,,,,
23,-,Chris Egan & Royal Philharmonic Orchestra,Magic Carpet Ride,-,23,1,,,,
24,down,Megan Wofford,Redefine,12,12,11,,,,
25,up,Franz Gordon,A Slow Tune for G,33,10,20,,,,
26,down,Arden Forest,Permanent Green Light,13,7,22,,,,
27,-,Max Richter,Infra 3,-,27,1,,,,
28,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,28,1,,,,
29,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 2 in D Major, Op. 36: III. Scherzo. Allegro - Trio",-,29,1,,,,
30,-,Chris Thile,Ham and Cheese,-,2,3,,,,
31,down,Jenő Jandó,"Rondo in C major, WoO 48",27,1,61,,,,
32,-,Skaila Kanga & Tommy Reilly,"My Love Is Like a Red, Red, Rose",-,32,1,,,,
33,-,"Tallis Chamber Choir, Kevin Mallon & Scholars Baroque Ensemble","Messiah, HWV 56: Hallelujah",-,33,1,,,,
34,down,Franz Gordon,Room 622,25,9,21,,,,
35,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,10,2,,,,
36,down,Ever So Blue,Taiga,20,12,22,,,,
37,down,Divertimento Salzburg,Divertimento in E-Flat Major: VI. Polacca,31,12,7,,,,
38,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Peer Gynt Suite No. 1, Op. 46 : I. Morning",-,7,2,,,,
39,up,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),43,1,53,,,,
40,-,Marc-André Hamelin,"An die Jugend, BV 254: Book 3. Giga, bolero e variazione",-,40,1,,,,
41,-,Xavier de Maistre,Má vlast: The Moldau,-,41,1,,,,
42,-,Richard Hayman And His Orchestra,タイプライター,-,27,1,,,,
43,-,Canadian National Brass Project & James Sommerville,Pictures at an Exhibition: V. Ballet of Unhatched Chicks in Their Shells,-,43,1,,,,
44,-,"Kent Nagano, Christian Gerhaher & Orchestre Symphonique De Montreal",Rückert-Lieder: Ich atmet einen linden Duft,-,44,1,,,,
45,-,Lara St. John & Matt Herskowitz,Sari Siroun Yar (arr. Serouj Kradjian),-,45,1,,,,
46,down,"Patricia Bardon, Nicholas Garrett, Toby Stafford-Allen, Sally Harrison, Mary Plazas, Mark le Brocq, Peter Wedd, Gary Magee, Julian Gavin, Geoffrey Mitchell Choir, David Parry, Clare McCaldin, Paul Parfitt, Mary Hegarty & Philharmonia Orchestra","Carmen (sung In English): Act II: The Sky Above the Open Road (Gipsies, Frasquita, Mercedes, Carmen, Don Jose, Remendado, Dancaire)",28,28,2,,,,
47,up,S.A. Karl,Aldebaran,50,17,7,,,,
48,-,Enzo de Muro Lomanto,Jules Massenet: Manon - Sogno,-,3,4,,,,
49,-,Paul Mottram,Hopeful Progress,-,49,1,,,,
50,-,Georges Bizet,Carmen: Habanera,-,2,6,,,,
51,-,Franz Gordon,Diving with My Harpoon,-,41,6,,,,
52,-,"Bernhard Romer, St. Andreas-Kantorei Hildesheim & Bach Chamber Orchestra Hildesheim",Lob Sei Gott Dem Vater Ton,-,52,1,,,,
53,-,Russian National Orchestra & Mikhail Pletnev,"Symphony No. 2 in E Minor, Op. 27: III. Adagio",-,1,37,,,,
54,-,Mélisande Corriveau & Eric Milnes,"Sonatas, Duos & Pieces, Book 2, Op. 4: Les regrets ""Affectueusement""",-,25,2,,,,
55,-,Robin Williams,Consolation No. 3 In D Flat Major,-,55,1,,,,
56,-,Charles Dutoit & Orchestre Symphonique De Montreal,"A Midsummer Night's Dream, Op. 61 Incidental Music : No. 1 Scherzo",-,14,3,,,,
57,-,Megan Wofford,Little Memories,-,30,7,,,,
