Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Infusion Baroque,"Flute Quintetto in A Major, Op. 10 No. 2: III. Allegretto",-,1,1,,,,
2,-,"See Siang Wong, Kammerorchester Basel & Yuki Kasai","Concerto in D Major, Fk. 41: I. Allegro",-,2,1,,,,
3,-,"Plácido Domingo, Carlo Maria Giulini & Sherrill Milnes","Don Carlo, Act 2: Al Chiostro Di San Giusto.....Dio Che Nell'alma Infondere",-,3,1,,,,
4,-,Glenn Gould,"Prelude & Fugue No. 1 in C Major, BWV 870: Praeludium",-,4,2,,,,
5,-,Jeremy Dutcher,Mehcinut,-,2,6,,,,
6,-,Alvaro Cassuto & RTÉ National Symphony Orchestra,Vathek: VII. Variation IV: Palais des Parfums,-,6,1,,,,
7,-,Douglas Major & Empire Brass,"A Mighty Fortress Is Our God (Cantata BWV 80, Ein Feste Burg Ist Unser Gott)",-,7,1,,,,
8,-,"Leonard Bernstein, New York Philharmonic & William Vacchiano","The Unanswered Question for Trumpet, Flute Quartet and Strings",-,8,1,,,,
9,-,Grant Park Chorus & Christopher Bell,Final Alice: Acrostic Song,-,9,1,,,,
10,-,Glenn Gould,"Prelude & Fugue No. 1 in C Major, BWV 870: Fuga",-,10,2,,,,
11,up,S.A. Karl,Equus,16,1,2,,,,
12,up,Megan Wofford,In the Stillness,15,2,2,,,,
13,-,David Holzman,Farewell to Stromness,-,13,1,,,,
14,-,"Sylvain Cambreling & South West German Radio Symphony Orchestra, Baden-Baden","Symphony No. 9 in E minor, Op. 95, B. 178, ""From the New World"": III. Molto vivace",-,14,3,,,,
15,-,Angèle Dubeau & La Pieta,Le Reel Du Diable,-,15,1,,,,
16,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),12,1,38,,,,
17,down,Jenő Jandó,"Rondo in C major, WoO 48",9,1,42,,,,
18,-,Yoav Talmi & Orchestre symphonique de Québec,"Children's Corner, L. 113 (Arr. A. Caplet for Orchestra): IV. The Snow Is Dancing",-,18,1,,,,
19,-,"Württemberg Chamber Orchestra, Heilbronn, Jörg Faerber, Peter Steinkraus, Susanne Lautenbacher, Peter Buck & Martin Galling","Brandenburg Concerto No. 5 In D Major, BWV 1050: I. Allegro",-,15,4,,,,
20,-,Chilly Gonzales,Chico,-,1,5,,,,
21,-,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,-,2,22,,,,
22,-,Margarita Höhenrieder & Neue Philharmonie Westfalen,"Piano Concerto in A minor, Op. 7: Romanze: Andante non troppo, con grazia",-,22,1,,,,
23,-,Royal Liverpool Philharmonic Orchestra & Sir Charles Mackerras,"The Planets, Op. 32: I. Mars, the Bringer of War (Allegro)",-,1,3,,,,
24,-,Jeanne Lamon & Tafelmusik Baroque Orchestra,Phaeton: Ouverture,-,24,1,,,,
25,-,Pollyanna Maxim,Noein,-,11,1,,,,
26,-,Stephan Moccio,Fracture,-,18,4,,,,
27,-,Glenn Gould,"Intermezzo No. 7 in A Minor, Op. 76. Moderato semplice",-,27,1,,,,
28,up,Rina Rinoa,Ambiguous,30,14,2,,,,
29,-,Megan Wofford,Imagine If,-,8,1,,,,
30,-,George Skaroulis,Numinous,-,18,7,,,,
31,-,Robin Williams,Arabesque No. 1,-,31,1,,,,
32,-,Pollyanna Maxim,Nunnally,-,14,1,,,,
33,down,Lama House,Wish of the Progeny,22,8,2,,,,
34,-,S.A. Karl,Andrea's Song,-,21,1,,,,
35,-,Robin Williams,"Notturno from Lyric Pieces, Op. 54, No. 4",-,35,1,,,,
36,-,Megan Wofford,An Elevation,-,6,1,,,,
37,-,"Barbara Hendricks, Gino Quilico, Lawrence Foster & Orchestre de l'Opéra National de Lyon","Barbe-Bleue - Duet, Act II: Or depuis la rose nouvelle...Tous les deux, amoureux",-,37,1,,,,
38,-,Stephan Moccio,Sea Change,-,38,1,,,,
39,-,Ronan O'Hora,"Nocturne No. 1 in B flat minor, op. 9 No. 1: Nocturne No. 1 in B flat minor, op. 9 No. 1",-,39,1,,,,
40,down,Arden Forest,Permanent Green Light,23,7,2,,,,
41,down,Ever So Blue,Taiga,36,12,2,,,,
42,-,Megan Wofford,Raindrop,-,3,1,,,,
43,-,Robin Williams,"Romance Sans Paroles, Op. 77, No. 3",-,43,1,,,,
44,down,글렌 굴드,"Intermezzo No. 2 in A Major, Op. 118 - Andante teneramente",33,33,3,,,,
45,-,Franz Gordon,Room 622,-,9,1,,,,
46,-,Sarah Brightman,Fleurs du mal (Live),-,7,6,,,,
47,-,Dick Walter,Emergence,-,6,1,,,,
48,-,Oliver Schroer,Field of Stars,-,4,3,,,,
