Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,North German Radio Orchestra & Leopold Ludwig,"Symphony No. 94 In G Major, Hob.I:94 ""Surprise"": II. Andante",-,1,8,,,,
2,-,Luca Longobardi,HCR Variation (upon Händel's Sarabande KWV 437),-,1,2,,,,
3,-,Ólafur Arnalds & Bonobo,Loom,-,2,4,,,,
4,up,Philippe Reverdy,Ephémères : Final (Extrait),18,2,2,,,,
5,down,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",3,3,23,,,,
6,-,Angèle Dubeau & La Pieta,Les Beautés Du Diable,-,3,6,,,,
7,down,Jenő Jandó,"Rondo in C major, WoO 48",6,1,91,,,,
8,-,Jeremy Dutcher,Mehcinut,-,2,10,,,,
9,-,Gautier Capuçon & Frank Braley,"Romance in F Minor, Op. 36",-,9,1,,,,
10,-,Timothy Chooi & Takashi Sato,"Violin Sonata No. 3 in C Minor, Op. 45: II. Allegretto espressivo alla Romanza (Live)",-,10,1,,,,
11,-,Third Coast Percussion,Fractalia,-,6,4,,,,
12,-,Mario Bernardi & CBC Vancouver Orchestra,"Antiche danze ed arie per liuto (Ancient Airs and Dances), Suite No. 2, P. 138: III. Campanae parisienses - Aria",-,12,1,,,,
13,-,Discantus & Brigitte Lesne,Ave maris stella,-,13,2,,,,
14,-,Daniel Roe,Honey,-,2,4,,,,
15,-,Derek Gripper & Mike Block,Folon (Cello and Guitar),-,11,4,,,,
16,-,Victoria de los Ángeles & Rafael Frühbeck de Burgos,Canción de la gitana ('La chavala') (2006 Remastered Version),-,16,2,,,,
17,down,Luciano Pavarotti & Queen,Too Much Love Will Kill You (Live),15,5,6,,,,
18,-,Oliver Schroer,The Garden of Birds and Flowers,-,9,2,,,,
19,-,"Julian Gallant, Jeff Meegan, David Tobin & English Session Orchestra",Carnival of The Animals: Aquarium,-,10,2,,,,
20,-,"Myung Whun Chung, London Symphony Orchestra & Ben Heppner","Béatrice et Bénédict: ""Ah! Je vais l'aimer""",-,20,2,,,,
21,-,Alice Sara Ott,Valzer,-,21,1,,,,
22,-,Javier Perianes,Serenata Andaluza,-,22,1,,,,
23,-,Derek Gripper & Mike Block,Chiwo (Cello and Guitar),-,5,5,,,,
