Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pablo Casals,El Cant del Ocells,-,1,1,,,,
2,-,Christian Garrick,Orbit,-,1,3,,,,
3,-,Claire Désert & Emmanuel Strosser,"Petite suite, L. 65: Ballet",-,3,1,,,,
4,down,Szymon Folwarczny,Hanging Out In the City,1,1,9,,,,
5,-,Ronan O'Hora,"Impromptu No. 3 In B Flat Major, D 935 : No. 3 Andante Con Variazioni",-,4,3,,,,
6,-,Takadja,Wami,-,4,4,,,,
7,-,Piotr Anderszewski,"Partita No. 1 in B-Flat Major, BWV 825: Gigue",-,7,1,,,,
8,-,Hansjörg Schellenberger,Flute Concerto in D: I. Allegro moderato,-,8,1,,,,
9,-,Nathaniel Dett Chorale,Joy,-,9,1,,,,
10,-,"David Juritz, Ralph De Souza, Garfield Jackson, Dave Daniels, Philippa Davies, Anthony Pike, Rachel Gough & Simon Chamberlain",Unceasingly,-,10,1,,,,
11,-,Paul von Schilhawsky,"Kinderszenen, Op. 15: No. 1, Von fremden Ländern und Menschen",-,6,3,,,,
12,down,"London Voices, Royal Philharmonic Orchestra & Tolga Kashif",The Queen Symphony: V: Moderato - Allegro - Andante Maestoso (Bohemian Rhapsody - We Will Rock You - We Are The Champions - Who Wants to Live Forever?),2,1,36,,,,
13,-,Christian Garrick,Always Learning,-,13,1,,,,
14,down,Jenő Jandó,"Rondo in C major, WoO 48",5,1,40,,,,
15,-,Dave Hewson,"Tooth Fairy (feat. Bryan Lester, Jamie Fekete & Sam Slater)",-,7,5,,,,
16,-,"Leontyne Price, Oliviero de Fabritiis & Rome Opera Orchestra",La rondine: Act I: Chi il bel sogno di Doretta,-,16,1,,,,
17,-,Alexandra Stréliski,Revient le jour,-,17,1,,,,
18,-,"フランソワ・ジョエル・ティオリエ, アントニー・ヴィット & ポーランド国立放送交響楽団",Piano Concerto in G Major: II. Adagio assai,-,18,1,,,,
19,-,"BBC Philharmonic Orchestra, Gianandrea Noseda & Karen Geoghegan","Suite-concertino In F Major, Op. 16: II. Strimpellata: Presto",-,3,10,,,,
20,-,Steve Reich,"Music for Mallet Instruments, Voices and Organ",-,20,1,,,,
21,-,Pat Metheny,Electric Counterpoint: II. Slow,-,21,1,,,,
22,-,"Ivans Moroko, Victor Lazlo & Max Bronco",Underwater Universe,-,10,1,,,,
23,-,Robin Williams,"Cradle Song from Lyric Pieces, Op. 68, No. 5",-,23,1,,,,
24,down,"Michel Schwalbe, ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン",タイスの瞑想曲,10,2,21,,,,
25,-,Sarah Brightman,Fleurs du mal (Live),-,7,5,,,,
26,-,"David Juritz, Ralph De Souza, Garfield Jackson, Dave Daniels, Philippa Davies, Anthony Pike, Rachel Gough & Simon Chamberlain",Strolling Mind,-,26,1,,,,
27,-,Nitin Sawhney,Water - Transition 3,-,14,1,,,,
28,-,"Dame Kiri Te Kanawa, José Carreras & Leonard Bernstein",West Side Story: 6. Tonight - Balcony Scene,-,28,1,,,,
29,-,Angèle Dubeau & Louise-Andrée Baril,Danse villageoise,-,14,2,,,,
30,-,Billy Squier,The Stroke,-,1,12,,,,
31,-,Bob Becker & James Preiss,Nagoya Marimba,-,31,1,,,,
32,-,Auryn Quartet,"String Quartet No. 7 in D Major, D. 94: I. Allegro",-,32,1,,,,
33,-,Robin Williams,Consolation No. 2 In e Major,-,21,1,,,,
